"subject","predicate","object"
"http://data.doremus.org/publication/5b344147-83c1-3374-9828-5f33f522cbaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/5b344147-83c1-3374-9828-5f33f522cbaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/5b344147-83c1-3374-9828-5f33f522cbaf","http://www.w3.org/2000/01/rdf-schema#label","Concert classique des Grandes Écoles 1995"
"http://data.doremus.org/publication/5b344147-83c1-3374-9828-5f33f522cbaf","http://data.doremus.org/ontology#U167_has_title_proper","Concert classique des Grandes Écoles 1995"
"http://data.doremus.org/publication/5b344147-83c1-3374-9828-5f33f522cbaf","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/90a83fca-343d-3286-9c58-0e0ef9b09449"
"http://data.doremus.org/publication/5b344147-83c1-3374-9828-5f33f522cbaf","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6edec981-5321-31d9-9bb4-b73382b664b9"
"http://data.doremus.org/publication/5b344147-83c1-3374-9828-5f33f522cbaf","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/730635e6-9b6a-3be7-9bcb-03f61f7297e3"
"http://data.doremus.org/publication/5b344147-83c1-3374-9828-5f33f522cbaf","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/808269c5-3636-3f37-a018-2f15b07ba512"
"http://data.doremus.org/publication/5b344147-83c1-3374-9828-5f33f522cbaf","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a6efa359-ac23-3744-a924-3736f59c45a9"
"http://data.doremus.org/publication/5b344147-83c1-3374-9828-5f33f522cbaf","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e7f18e26-2dc8-3957-8ff0-7fcd6700c6c8"
"http://data.doremus.org/publication/5b344147-83c1-3374-9828-5f33f522cbaf","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/af1e0428-153e-3d88-99a6-2749d9bdac54"
"http://data.doremus.org/publication/5b344147-83c1-3374-9828-5f33f522cbaf","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7af89dc9-8af0-35db-a525-1c3345b1e13e"
"http://data.doremus.org/publication/5b344147-83c1-3374-9828-5f33f522cbaf","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10912"
"http://data.doremus.org/publication/5b344147-83c1-3374-9828-5f33f522cbaf","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10900"
"http://data.doremus.org/publication/5b344147-83c1-3374-9828-5f33f522cbaf","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/publication/5b344147-83c1-3374-9828-5f33f522cbaf","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10802"
"http://data.doremus.org/publication/5b344147-83c1-3374-9828-5f33f522cbaf","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/5e5cb935-597e-3017-bcc3-38bd84c2d6a3"
"http://data.doremus.org/publication/5b344147-83c1-3374-9828-5f33f522cbaf","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38326735f.intermarc"
"http://data.doremus.org/publication/5b344147-83c1-3374-9828-5f33f522cbaf","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/5b344147-83c1-3374-9828-5f33f522cbaf/responsibility/1"
"http://data.doremus.org/publication/5b344147-83c1-3374-9828-5f33f522cbaf","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/5b344147-83c1-3374-9828-5f33f522cbaf","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/5b344147-83c1-3374-9828-5f33f522cbaf/cast/1"
"http://data.doremus.org/publication/5b344147-83c1-3374-9828-5f33f522cbaf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e04b9f71-cb60-3eb7-9e24-ecd71943d215"
"http://data.doremus.org/publication/5b344147-83c1-3374-9828-5f33f522cbaf","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/5b344147-83c1-3374-9828-5f33f522cbaf/title"
"http://data.doremus.org/publication/5b344147-83c1-3374-9828-5f33f522cbaf","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/43ffb9b1-8270-3afb-b841-eb0f5c3b7b84"
"http://data.doremus.org/publication/5b344147-83c1-3374-9828-5f33f522cbaf","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/2b3d1d1c-7ccf-3478-a366-3b9eb21df224"
"http://data.doremus.org/publication/5b344147-83c1-3374-9828-5f33f522cbaf","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/41829f31-034a-3fee-aa1f-e8d9a4b50d34"
"http://data.doremus.org/publication/5b344147-83c1-3374-9828-5f33f522cbaf","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/782ad7d5-82ff-35ea-ad7d-fa9ba2f78e33"
"http://data.doremus.org/publication/5b344147-83c1-3374-9828-5f33f522cbaf","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/de01691f-ee0b-39ee-847f-777b326792d4"
"http://data.doremus.org/publication/5b344147-83c1-3374-9828-5f33f522cbaf","http://data.doremus.org/ontology#U50_has_annotation","Enregistrement public"
"http://data.doremus.org/publication/5b344147-83c1-3374-9828-5f33f522cbaf","http://data.doremus.org/ontology#U50_has_annotation","Paris : prod. Philips (France), P 1995"
"http://data.doremus.org/publication/5b344147-83c1-3374-9828-5f33f522cbaf","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/5b344147-83c1-3374-9828-5f33f522cbaf/id/6183"
"http://data.doremus.org/publication/5b344147-83c1-3374-9828-5f33f522cbaf","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/bd00e8a1-6e43-3249-bdf3-3735f00af132"
"http://data.doremus.org/publication/5b344147-83c1-3374-9828-5f33f522cbaf","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/5252d2e3-9c7e-3ea6-bd09-dcee8a929faa"
"http://data.doremus.org/publication/5b344147-83c1-3374-9828-5f33f522cbaf","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/2ae6c26e-0d5b-395e-9b3b-4a0b2e2d2afe"
"http://data.doremus.org/publication/5b344147-83c1-3374-9828-5f33f522cbaf","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/9644d877-f348-320f-be7c-5939676619a0"
"http://data.doremus.org/publication/5b344147-83c1-3374-9828-5f33f522cbaf","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/5b344147-83c1-3374-9828-5f33f522cbaf/publication/2"
"http://data.doremus.org/publication/5b344147-83c1-3374-9828-5f33f522cbaf","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/5b344147-83c1-3374-9828-5f33f522cbaf/publication/1"
"http://data.doremus.org/publication/5b344147-83c1-3374-9828-5f33f522cbaf","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/5b344147-83c1-3374-9828-5f33f522cbaf/distribution/1"
"http://data.doremus.org/publication/5b344147-83c1-3374-9828-5f33f522cbaf","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/5b344147-83c1-3374-9828-5f33f522cbaf/distribution/2"
"http://data.doremus.org/publication/5b344147-83c1-3374-9828-5f33f522cbaf","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/5b344147-83c1-3374-9828-5f33f522cbaf/title_responsibility"
