"subject","predicate","object"
"http://data.doremus.org/performance/88623435-b6b2-3839-ace9-49dbc6009ee0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/88623435-b6b2-3839-ace9-49dbc6009ee0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/88623435-b6b2-3839-ace9-49dbc6009ee0","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb381021879.intermarc"
"http://data.doremus.org/performance/88623435-b6b2-3839-ace9-49dbc6009ee0","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/edcdbd96-40e1-3f13-9365-462bba6d5027"
"http://data.doremus.org/performance/88623435-b6b2-3839-ace9-49dbc6009ee0","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b65adfac-bfe8-3c0a-9524-6cce3d6a2441"
"http://data.doremus.org/performance/88623435-b6b2-3839-ace9-49dbc6009ee0","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/88623435-b6b2-3839-ace9-49dbc6009ee0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a937cfb5-f218-303b-ac89-b3fa1d37e339"
"http://data.doremus.org/performance/88623435-b6b2-3839-ace9-49dbc6009ee0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/22f16f40-2b7d-3903-ba6c-50e3f6193a21"
"http://data.doremus.org/performance/88623435-b6b2-3839-ace9-49dbc6009ee0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/bc2c04ca-5481-3b6b-b8dd-f74ba506be9d"
"http://data.doremus.org/performance/88623435-b6b2-3839-ace9-49dbc6009ee0","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/3c662b95-0344-3382-aef3-54899e42c00f"
