"subject","predicate","object"
"http://data.doremus.org/work/6bc83aef-cd3a-3a88-a3f1-a2a3d54a710e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/6bc83aef-cd3a-3a88-a3f1-a2a3d54a710e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/6bc83aef-cd3a-3a88-a3f1-a2a3d54a710e","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13915250n"
"http://data.doremus.org/work/6bc83aef-cd3a-3a88-a3f1-a2a3d54a710e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13915250n.intermarc"
"http://data.doremus.org/work/6bc83aef-cd3a-3a88-a3f1-a2a3d54a710e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/6bc83aef-cd3a-3a88-a3f1-a2a3d54a710e","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/4e8415fd-9b1e-358a-927d-652b931083da"
"http://data.doremus.org/work/6bc83aef-cd3a-3a88-a3f1-a2a3d54a710e","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e1c39631-0027-351d-8156-3755ea989239"
"http://data.doremus.org/work/6bc83aef-cd3a-3a88-a3f1-a2a3d54a710e","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/3d7abd3c-e7dc-3e42-997d-1c61aadfc300"
"http://data.doremus.org/work/6bc83aef-cd3a-3a88-a3f1-a2a3d54a710e","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/60471108-2193-3e2b-965b-d68bd5d2c820"
"http://data.doremus.org/work/6bc83aef-cd3a-3a88-a3f1-a2a3d54a710e","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/de146812-9820-349c-a9ff-145622813298"
"http://data.doremus.org/work/6bc83aef-cd3a-3a88-a3f1-a2a3d54a710e","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/bd67a859-39c7-34c5-b5bb-c2b55f604e4a"
"http://data.doremus.org/work/6bc83aef-cd3a-3a88-a3f1-a2a3d54a710e","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/8a346faf-3991-3c03-b34e-9f15de33390f"
"http://data.doremus.org/work/6bc83aef-cd3a-3a88-a3f1-a2a3d54a710e","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c66e1b8c-6207-3267-8994-4236e6c647e0"
"http://data.doremus.org/work/6bc83aef-cd3a-3a88-a3f1-a2a3d54a710e","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b834228d-6449-3d8a-9c97-05401f3c0dd2"
"http://data.doremus.org/work/6bc83aef-cd3a-3a88-a3f1-a2a3d54a710e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/79c96e91-d03c-3bf0-8c11-c7b6ec7202e5"
"http://data.doremus.org/work/6bc83aef-cd3a-3a88-a3f1-a2a3d54a710e","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/97a5a038-c3b8-3d31-8b75-3c22e767d75b"
"http://data.doremus.org/work/6bc83aef-cd3a-3a88-a3f1-a2a3d54a710e","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/9f6fdf74-f5f8-3e5f-9ede-7ed7d7d97a95"
"http://data.doremus.org/work/6bc83aef-cd3a-3a88-a3f1-a2a3d54a710e","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/b5794d30-9e12-3699-8070-ceefa2258640"
"http://data.doremus.org/work/6bc83aef-cd3a-3a88-a3f1-a2a3d54a710e","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/23744a59-9edc-3250-97c2-5a63369fe16c"
"http://data.doremus.org/work/6bc83aef-cd3a-3a88-a3f1-a2a3d54a710e","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/cccd99c0-8d49-3ebd-b2d4-d592c337310d"
"http://data.doremus.org/work/6bc83aef-cd3a-3a88-a3f1-a2a3d54a710e","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/c03e8465-a976-334a-8b91-8b2ea78284a0"
"http://data.doremus.org/work/6bc83aef-cd3a-3a88-a3f1-a2a3d54a710e","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/8f9dc211-33b3-3f93-9718-300fdca1469f"
"http://data.doremus.org/work/6bc83aef-cd3a-3a88-a3f1-a2a3d54a710e","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/a2d9524f-c62d-3304-b17d-fc0d56079111"
"http://data.doremus.org/work/6bc83aef-cd3a-3a88-a3f1-a2a3d54a710e","http://purl.org/dc/elements/1.1/identifier","13915250"
