"subject","predicate","object"
"http://data.doremus.org/expression/f5f36d44-7425-3ce8-a3eb-66815d29910b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/f5f36d44-7425-3ce8-a3eb-66815d29910b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/f5f36d44-7425-3ce8-a3eb-66815d29910b","http://www.w3.org/2000/01/rdf-schema#label","Konzertsatz"
"http://data.doremus.org/expression/f5f36d44-7425-3ce8-a3eb-66815d29910b","http://www.w3.org/2000/01/rdf-schema#comment","Inachevé"
"http://data.doremus.org/expression/f5f36d44-7425-3ce8-a3eb-66815d29910b","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13915108k"
"http://data.doremus.org/expression/f5f36d44-7425-3ce8-a3eb-66815d29910b","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/f5f36d44-7425-3ce8-a3eb-66815d29910b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13915108k.intermarc"
"http://data.doremus.org/expression/f5f36d44-7425-3ce8-a3eb-66815d29910b","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/f5f36d44-7425-3ce8-a3eb-66815d29910b/casting/1"
"http://data.doremus.org/expression/f5f36d44-7425-3ce8-a3eb-66815d29910b","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/f5f36d44-7425-3ce8-a3eb-66815d29910b/catalog/KV_371"
"http://data.doremus.org/expression/f5f36d44-7425-3ce8-a3eb-66815d29910b","http://data.doremus.org/ontology#U68_has_variant_title","Rondos. Cor, orchestre. Mi bémol majeur. KV 371"
"http://data.doremus.org/expression/f5f36d44-7425-3ce8-a3eb-66815d29910b","http://data.doremus.org/ontology#U71_has_uniform_title","Konzertsatz"
"http://data.doremus.org/expression/f5f36d44-7425-3ce8-a3eb-66815d29910b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/f5f36d44-7425-3ce8-a3eb-66815d29910b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1a4ce890-c3e8-3fc2-8428-b35b0feac993"
"http://data.doremus.org/expression/f5f36d44-7425-3ce8-a3eb-66815d29910b","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/rd"
"http://data.doremus.org/expression/f5f36d44-7425-3ce8-a3eb-66815d29910b","http://purl.org/dc/elements/1.1/identifier","13915108"
"http://data.doremus.org/expression/f5f36d44-7425-3ce8-a3eb-66815d29910b","http://erlangen-crm.org/current/P3_has_note","Inachevé"
"http://data.doremus.org/expression/f5f36d44-7425-3ce8-a3eb-66815d29910b","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/eb"
