"subject","predicate","object"
"http://data.doremus.org/expression/29aee1cb-3cf4-333e-9f9f-f5f63bcdd0e2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/29aee1cb-3cf4-333e-9f9f-f5f63bcdd0e2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/29aee1cb-3cf4-333e-9f9f-f5f63bcdd0e2","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/29aee1cb-3cf4-333e-9f9f-f5f63bcdd0e2/casting/1"
"http://data.doremus.org/expression/29aee1cb-3cf4-333e-9f9f-f5f63bcdd0e2","http://erlangen-crm.org/efrbroo/R3i_realises","http://data.doremus.org/work/bfd8f318-2d32-3a3e-9cd9-c9ba2da13e35"
"http://data.doremus.org/expression/29aee1cb-3cf4-333e-9f9f-f5f63bcdd0e2","http://data.doremus.org/ontology#U54i_has_performed_expression","http://data.doremus.org/expression/d5998462-9a20-3e02-acab-d1bc7ebb155e"
"http://data.doremus.org/expression/29aee1cb-3cf4-333e-9f9f-f5f63bcdd0e2","http://data.doremus.org/ontology#U53_has_duration","1.08E3"
"http://data.doremus.org/expression/29aee1cb-3cf4-333e-9f9f-f5f63bcdd0e2","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/expression/cb85b485-36a5-4c39-bf76-ea056e6d242f"
"http://data.doremus.org/expression/29aee1cb-3cf4-333e-9f9f-f5f63bcdd0e2","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/expression/21ce5eac-2d22-4e56-92c0-aa97577abfa0"
"http://data.doremus.org/expression/29aee1cb-3cf4-333e-9f9f-f5f63bcdd0e2","http://data.doremus.org/ontology#U19_is_caterorized_as","http://data.doremus.org/27c122a7-5178-4222-9086-5da93f879490"
"http://data.doremus.org/expression/29aee1cb-3cf4-333e-9f9f-f5f63bcdd0e2","http://data.doremus.org/ontology#U19_is_caterorized_as","http://data.doremus.org/7f80398a-d1ad-491c-a59a-118da2756839"
"http://data.doremus.org/expression/29aee1cb-3cf4-333e-9f9f-f5f63bcdd0e2","http://erlangen-crm.org/current/P102_has_title","Salammbô : 6 épisodes symphoniques"
"http://data.doremus.org/expression/29aee1cb-3cf4-333e-9f9f-f5f63bcdd0e2","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/suite"
"http://data.doremus.org/expression/29aee1cb-3cf4-333e-9f9f-f5f63bcdd0e2","http://data.doremus.org/ontology#U12_has_genre","orchestre"
"http://data.doremus.org/expression/29aee1cb-3cf4-333e-9f9f-f5f63bcdd0e2","http://data.doremus.org/ontology#U44_has_dedication_statement","http://data.doremus.org/expression/29aee1cb-3cf4-333e-9f9f-f5f63bcdd0e2/dedication/56755"
"http://data.doremus.org/expression/29aee1cb-3cf4-333e-9f9f-f5f63bcdd0e2","http://erlangen-crm.org/efrbroo/R17i_was_created_by","http://data.doremus.org/event/1ee9d2b2-b7bc-30f1-b528-8a655d96dcee"
"http://data.doremus.org/expression/29aee1cb-3cf4-333e-9f9f-f5f63bcdd0e2","http://erlangen-crm.org/efrbroo/R9i_realises","http://data.doremus.org/work/5c0ee2a4-7dc3-3e5d-b1b3-5597693f5b93"
"http://data.doremus.org/expression/29aee1cb-3cf4-333e-9f9f-f5f63bcdd0e2","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/29aee1cb-3cf4-333e-9f9f-f5f63bcdd0e2/opus/1"
"http://data.doremus.org/expression/29aee1cb-3cf4-333e-9f9f-f5f63bcdd0e2","http://data.doremus.org/ontology#U67_has_subtitle","Suite n° 1 pour orchestre d'après Gustave Flaubert"
"http://data.doremus.org/expression/29aee1cb-3cf4-333e-9f9f-f5f63bcdd0e2","http://purl.org/dc/terms/identifier","56755"
"http://data.doremus.org/expression/29aee1cb-3cf4-333e-9f9f-f5f63bcdd0e2","http://erlangen-crm.org/efrbroo/R66i_had_a_performed_version_through","http://data.doremus.org/performance/b1a77931-c1d0-3dc9-a855-3d575124688f"
"http://data.doremus.org/expression/29aee1cb-3cf4-333e-9f9f-f5f63bcdd0e2","http://erlangen-crm.org/current/P3_has_note","Le palais silencieux - Festin des Barbares / Au gynécée. Fuite de Mathô avec le zaïmph"
