"subject","predicate","object"
"http://data.doremus.org/performance/ba983cd6-e652-3461-a590-aabb9d52ca5d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/ba983cd6-e652-3461-a590-aabb9d52ca5d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/ba983cd6-e652-3461-a590-aabb9d52ca5d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382724972.intermarc"
"http://data.doremus.org/performance/ba983cd6-e652-3461-a590-aabb9d52ca5d","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2658434/"
"http://data.doremus.org/performance/ba983cd6-e652-3461-a590-aabb9d52ca5d","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/ba983cd6-e652-3461-a590-aabb9d52ca5d/interval"
"http://data.doremus.org/performance/ba983cd6-e652-3461-a590-aabb9d52ca5d","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/62df0c67-09fc-3fd7-8d89-e2109af4ebaf"
"http://data.doremus.org/performance/ba983cd6-e652-3461-a590-aabb9d52ca5d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/ba983cd6-e652-3461-a590-aabb9d52ca5d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1a5e7953-7757-3b8a-9f7e-64615cc7c247"
"http://data.doremus.org/performance/ba983cd6-e652-3461-a590-aabb9d52ca5d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6b5599bb-61fd-3ba6-949b-35e7f7bb5c15"
"http://data.doremus.org/performance/ba983cd6-e652-3461-a590-aabb9d52ca5d","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/9bfc5ef1-6299-3915-aece-cad20f16b9f3"
