"subject","predicate","object"
"http://data.doremus.org/manifestation/31401856-f2d8-3ba6-8385-dc429c4f344d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/31401856-f2d8-3ba6-8385-dc429c4f344d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/31401856-f2d8-3ba6-8385-dc429c4f344d","http://www.w3.org/2000/01/rdf-schema#label","Serse"
"http://data.doremus.org/manifestation/31401856-f2d8-3ba6-8385-dc429c4f344d","http://www.w3.org/2000/01/rdf-schema#label","Serse. Non so se sia la speme"
"http://data.doremus.org/manifestation/31401856-f2d8-3ba6-8385-dc429c4f344d","http://data.doremus.org/ontology#U167_has_title_proper","Serse. Non so se sia la speme"
"http://data.doremus.org/manifestation/31401856-f2d8-3ba6-8385-dc429c4f344d","http://data.doremus.org/ontology#U167_has_title_proper","Serse"
"http://data.doremus.org/manifestation/31401856-f2d8-3ba6-8385-dc429c4f344d","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/31401856-f2d8-3ba6-8385-dc429c4f344d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38281727p.intermarc"
"http://data.doremus.org/manifestation/31401856-f2d8-3ba6-8385-dc429c4f344d","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/31401856-f2d8-3ba6-8385-dc429c4f344d/responsibility/1"
"http://data.doremus.org/manifestation/31401856-f2d8-3ba6-8385-dc429c4f344d","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/b9c1f702-9654-3cf5-aaf2-531c5deae34c"
"http://data.doremus.org/manifestation/31401856-f2d8-3ba6-8385-dc429c4f344d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/31401856-f2d8-3ba6-8385-dc429c4f344d","http://data.doremus.org/ontology#U53_has_duration","PT5M36S"
"http://data.doremus.org/manifestation/31401856-f2d8-3ba6-8385-dc429c4f344d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c232f722-0d5c-3a15-a4f9-9281c14bc9c8"
"http://data.doremus.org/manifestation/31401856-f2d8-3ba6-8385-dc429c4f344d","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/31401856-f2d8-3ba6-8385-dc429c4f344d/title"
"http://data.doremus.org/manifestation/31401856-f2d8-3ba6-8385-dc429c4f344d","http://data.doremus.org/ontology#U10_has_order_number",6
"http://data.doremus.org/manifestation/31401856-f2d8-3ba6-8385-dc429c4f344d","http://purl.org/dc/elements/1.1/identifier","38281727-006"
