"subject","predicate","object"
"http://data.doremus.org/event/9851d681-0c36-3be2-94e0-47d5a54a9f8a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/9851d681-0c36-3be2-94e0-47d5a54a9f8a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/9851d681-0c36-3be2-94e0-47d5a54a9f8a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38365451f.intermarc"
"http://data.doremus.org/event/9851d681-0c36-3be2-94e0-47d5a54a9f8a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/9851d681-0c36-3be2-94e0-47d5a54a9f8a","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/9851d681-0c36-3be2-94e0-47d5a54a9f8a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/9851d681-0c36-3be2-94e0-47d5a54a9f8a/activity/1"
"http://data.doremus.org/event/9851d681-0c36-3be2-94e0-47d5a54a9f8a","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/4f72fe99-ead7-3019-b858-fdd4eabb4c3d"
"http://data.doremus.org/event/9851d681-0c36-3be2-94e0-47d5a54a9f8a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3074689c-8f53-39f4-ad96-04541c05f8f6"
"http://data.doremus.org/event/9851d681-0c36-3be2-94e0-47d5a54a9f8a","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/b7d97e3b-6ff7-3daa-a552-a0b6fb004025"
"http://data.doremus.org/event/9851d681-0c36-3be2-94e0-47d5a54a9f8a","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/f96eede5-3ad0-39af-82fc-98c66fa9db8e"
