"subject","predicate","object"
"http://data.doremus.org/expression/c495edf1-5e77-3f44-9988-7e09a5756260","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/c495edf1-5e77-3f44-9988-7e09a5756260","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/c495edf1-5e77-3f44-9988-7e09a5756260","http://www.w3.org/2000/01/rdf-schema#label","Toronto exercises"
"http://data.doremus.org/expression/c495edf1-5e77-3f44-9988-7e09a5756260","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16553610k"
"http://data.doremus.org/expression/c495edf1-5e77-3f44-9988-7e09a5756260","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb16553610k.intermarc"
"http://data.doremus.org/expression/c495edf1-5e77-3f44-9988-7e09a5756260","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/c495edf1-5e77-3f44-9988-7e09a5756260/casting/1"
"http://data.doremus.org/expression/c495edf1-5e77-3f44-9988-7e09a5756260","http://data.doremus.org/ontology#U71_has_uniform_title","Toronto exercises"
"http://data.doremus.org/expression/c495edf1-5e77-3f44-9988-7e09a5756260","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/c495edf1-5e77-3f44-9988-7e09a5756260","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/53997421-0901-39f8-beac-f50427007001"
"http://data.doremus.org/expression/c495edf1-5e77-3f44-9988-7e09a5756260","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/d763436b-3830-37fb-8dce-1ce25c411418"
"http://data.doremus.org/expression/c495edf1-5e77-3f44-9988-7e09a5756260","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/qui"
"http://data.doremus.org/expression/c495edf1-5e77-3f44-9988-7e09a5756260","http://purl.org/dc/elements/1.1/identifier","16553610"
