"subject","predicate","object"
"http://data.doremus.org/work/ac7e1a18-d195-3d8c-a893-89d97490b62d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/ac7e1a18-d195-3d8c-a893-89d97490b62d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/ac7e1a18-d195-3d8c-a893-89d97490b62d","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13975899w"
"http://data.doremus.org/work/ac7e1a18-d195-3d8c-a893-89d97490b62d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13975899w.intermarc"
"http://data.doremus.org/work/ac7e1a18-d195-3d8c-a893-89d97490b62d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/ac7e1a18-d195-3d8c-a893-89d97490b62d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/03d2747e-bb7d-3f31-9102-424f13716c2b"
"http://data.doremus.org/work/ac7e1a18-d195-3d8c-a893-89d97490b62d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/fcf17877-21df-36e2-ab69-75df96ae5441"
"http://data.doremus.org/work/ac7e1a18-d195-3d8c-a893-89d97490b62d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9f372e0c-509c-39dc-bff4-7f5a4512722d"
"http://data.doremus.org/work/ac7e1a18-d195-3d8c-a893-89d97490b62d","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/26327935-b4f3-3c05-ac51-8a5821ad7790"
"http://data.doremus.org/work/ac7e1a18-d195-3d8c-a893-89d97490b62d","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/1dcb61f9-475e-316e-b2a9-2728023071f3"
"http://data.doremus.org/work/ac7e1a18-d195-3d8c-a893-89d97490b62d","http://purl.org/dc/elements/1.1/identifier","13975899"
