"subject","predicate","object"
"http://data.doremus.org/performance/1a251723-8f6f-351d-ab34-987788c382cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/1a251723-8f6f-351d-ab34-987788c382cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/1a251723-8f6f-351d-ab34-987788c382cf","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38274567w.intermarc"
"http://data.doremus.org/performance/1a251723-8f6f-351d-ab34-987788c382cf","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/3178229/"
"http://data.doremus.org/performance/1a251723-8f6f-351d-ab34-987788c382cf","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/1a251723-8f6f-351d-ab34-987788c382cf/interval"
"http://data.doremus.org/performance/1a251723-8f6f-351d-ab34-987788c382cf","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/32739d89-5672-334c-968f-489ed4ef03bd"
"http://data.doremus.org/performance/1a251723-8f6f-351d-ab34-987788c382cf","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/1a251723-8f6f-351d-ab34-987788c382cf","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c83d2d77-a081-3d32-bc60-9d2400945d4c"
"http://data.doremus.org/performance/1a251723-8f6f-351d-ab34-987788c382cf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4e593295-0f5c-38af-8e1f-fe82ad028d11"
"http://data.doremus.org/performance/1a251723-8f6f-351d-ab34-987788c382cf","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/9f609e7b-8826-3047-a0fe-76f4f68d2e3f"
