"subject","predicate","object"
"http://data.doremus.org/expression/20716756-e902-3170-a22f-334b608997c5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/20716756-e902-3170-a22f-334b608997c5","http://www.w3.org/2000/01/rdf-schema#label","Tous les cris les sos"
"http://data.doremus.org/expression/20716756-e902-3170-a22f-334b608997c5","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2068127"
"http://data.doremus.org/expression/20716756-e902-3170-a22f-334b608997c5","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2068128"
"http://data.doremus.org/expression/20716756-e902-3170-a22f-334b608997c5","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2068129"
"http://data.doremus.org/expression/20716756-e902-3170-a22f-334b608997c5","http://erlangen-crm.org/current/P102_has_title","Tous les cris les sos"
"http://data.doremus.org/expression/20716756-e902-3170-a22f-334b608997c5","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/39"
"http://data.doremus.org/expression/20716756-e902-3170-a22f-334b608997c5","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/118"
"http://data.doremus.org/expression/20716756-e902-3170-a22f-334b608997c5","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/81"
"http://data.doremus.org/expression/20716756-e902-3170-a22f-334b608997c5","http://purl.org/dc/elements/1.1/identifier","20068520"
"http://data.doremus.org/expression/20716756-e902-3170-a22f-334b608997c5","http://data.doremus.org/ontology#U65_has_geographical_context","nodeID://b2068130"
"nodeID://b2068127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2068127","http://www.w3.org/2000/01/rdf-schema#label","jazz"
"nodeID://b2068128","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2068128","http://www.w3.org/2000/01/rdf-schema#label","solo"
"nodeID://b2068129","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2068129","http://www.w3.org/2000/01/rdf-schema#label","musique instrumentale"
"nodeID://b2068130","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M40_Context"
"nodeID://b2068130","http://www.w3.org/2000/01/rdf-schema#label","france"
