"subject","predicate","object"
"http://data.doremus.org/artist/b13791b3-d446-37cb-9d17-63105406a236","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/b13791b3-d446-37cb-9d17-63105406a236","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/artist/b13791b3-d446-37cb-9d17-63105406a236","http://www.w3.org/2000/01/rdf-schema#label","Santino Garsi"
"http://data.doremus.org/artist/b13791b3-d446-37cb-9d17-63105406a236","http://www.w3.org/2000/01/rdf-schema#comment","Nacque a Parma nel 1542 e studiò a Roma ove rivelò presto ottime qualità di liutista e compositore. Fu poi richiamato a Parma alla corte del duca Ranuccio I Farnese, che, amante della musica, lo insigni del titolo di liutista di corte e insegnante dei paggi dal 1º ottobre 1594, cariche che mantenne fino alla morte. Tra le sue opere, si ricordano danze per liuto, come le Gagliarde, raccolte in vari manoscritti conservati nella Biblioteca di Stato di Berlino e nella Biblioteca Reale di Bruxelles. La sua musica è stata ripresa da Ottorino Respighi in una sua famosa Suite (No.3)."
"http://data.doremus.org/artist/b13791b3-d446-37cb-9d17-63105406a236","http://www.w3.org/2000/01/rdf-schema#comment","Santino Garsi da Parma (February 22, 1542 – January 17, 1604) was an Italian lutenist and composer of the late Renaissance. His music was used as a basis for part of the Ancient Airs and Dances Suite No. 3 by Ottorino Respighi."
"http://data.doremus.org/artist/b13791b3-d446-37cb-9d17-63105406a236","http://www.w3.org/2000/01/rdf-schema#comment","Santino Garsi (Parma, 22 de Fevereiro de 1542  — Parma, 17 de Janeiro de 1604) foi músico, alaudista e compositor italiano. Viveu durante longo tempo na Corte dos Farnese de Roma de 1594 até sua morte. Dentre suas obras destacam-se danças feitas para alaúde, como as duas Galhardas (le Gagliarde), conservadas em vários manuscritos da Biblioteca do Estado de Berlin e na Biblioteca Real de Bruxelas. Seu filho Ascanio Garsi (* 12 de março 1595) e seu neto Donino Garsi († 30 de março 1630) também foram músicos. Foi mestre de Andrea Falconieri (1585-1656)."
"http://data.doremus.org/artist/b13791b3-d446-37cb-9d17-63105406a236","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000083445646"
"http://data.doremus.org/artist/b13791b3-d446-37cb-9d17-63105406a236","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb13988303k"
"http://data.doremus.org/artist/b13791b3-d446-37cb-9d17-63105406a236","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Santino_Garsi_da_Parma"
"http://data.doremus.org/artist/b13791b3-d446-37cb-9d17-63105406a236","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13988303k.intermarc"
"http://data.doremus.org/artist/b13791b3-d446-37cb-9d17-63105406a236","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Parma"
"http://data.doremus.org/artist/b13791b3-d446-37cb-9d17-63105406a236","http://schema.org/birthDate","1542"
"http://data.doremus.org/artist/b13791b3-d446-37cb-9d17-63105406a236","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/artist/b13791b3-d446-37cb-9d17-63105406a236","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/b13791b3-d446-37cb-9d17-63105406a236/death"
"http://data.doremus.org/artist/b13791b3-d446-37cb-9d17-63105406a236","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/933fc588-fffd-3fec-a0e5-e26ed90aa7de"
"http://data.doremus.org/artist/b13791b3-d446-37cb-9d17-63105406a236","http://schema.org/deathDate","1604"
"http://data.doremus.org/artist/b13791b3-d446-37cb-9d17-63105406a236","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Parma"
"http://data.doremus.org/artist/b13791b3-d446-37cb-9d17-63105406a236","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/b13791b3-d446-37cb-9d17-63105406a236/birth"
"http://data.doremus.org/artist/b13791b3-d446-37cb-9d17-63105406a236","http://xmlns.com/foaf/0.1/name","Santino Garsi"
"http://data.doremus.org/artist/b13791b3-d446-37cb-9d17-63105406a236","http://xmlns.com/foaf/0.1/name","Santino Garsi da Parma"
"http://data.doremus.org/artist/b13791b3-d446-37cb-9d17-63105406a236","http://purl.org/dc/elements/1.1/identifier","13988303"
"http://data.doremus.org/artist/b13791b3-d446-37cb-9d17-63105406a236","http://xmlns.com/foaf/0.1/firstName","Santino"
"http://data.doremus.org/artist/b13791b3-d446-37cb-9d17-63105406a236","http://erlangen-crm.org/current/P131_is_identified_by","Garsi, Santino (1542-1604)"
"http://data.doremus.org/artist/b13791b3-d446-37cb-9d17-63105406a236","http://schema.org/birthPlace","http://sws.geonames.org/3171457/"
"http://data.doremus.org/artist/b13791b3-d446-37cb-9d17-63105406a236","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Santino_Garsi_da_Parma"
"http://data.doremus.org/artist/b13791b3-d446-37cb-9d17-63105406a236","http://schema.org/deathPlace","http://sws.geonames.org/3171457/"
"http://data.doremus.org/artist/b13791b3-d446-37cb-9d17-63105406a236","http://xmlns.com/foaf/0.1/surname","Garsi da Parma"
"http://data.doremus.org/artist/b13791b3-d446-37cb-9d17-63105406a236","http://xmlns.com/foaf/0.1/surname","Garsi"
