"subject","predicate","object"
"http://data.doremus.org/artist/ad024d64-e887-345a-86fe-f33fbf770ec5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/ad024d64-e887-345a-86fe-f33fbf770ec5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/artist/ad024d64-e887-345a-86fe-f33fbf770ec5","http://www.w3.org/2000/01/rdf-schema#label","Pomponio Nenna"
"http://data.doremus.org/artist/ad024d64-e887-345a-86fe-f33fbf770ec5","http://www.w3.org/2000/01/rdf-schema#comment","Pomponio Nenna (baptisé le 13 juin 1556, mort le 25 juillet 1608) est un compositeur napolitain de la Renaissance. Il est principalement connu pour ses madrigaux, largement influencés par ceux de Carlo Gesualdo, et pour ses motets publiés à titre posthume comme les Sacrae Hebdomadae Responsoria en 1622."
"http://data.doremus.org/artist/ad024d64-e887-345a-86fe-f33fbf770ec5","http://www.w3.org/2000/01/rdf-schema#comment","Pomponio Nenna (Bari, bautizado el 13 de junio de 1556 - Roma, 25 de julio de 1608) fue un compositor napolitano italiano del Renacimiento. Se le recuerda principalmente por sus madrigales ―que fueron influenciados por Carlo Gesualdo― y por sus motetes sagrados policorales, publicados póstumamente como Sacrae hebdomadae responsoria en 1622."
"http://data.doremus.org/artist/ad024d64-e887-345a-86fe-f33fbf770ec5","http://www.w3.org/2000/01/rdf-schema#comment","Pomponio Nenna (baptized 13 June 1556 – 25 July 1608) was a Neapolitan Italian composer of the Renaissance. He is mainly remembered for his madrigals, which were influenced by Gesualdo, and for his polychoral sacred motets, posthumously published as Sacrae Hebdomadae Responsoria in 1622."
"http://data.doremus.org/artist/ad024d64-e887-345a-86fe-f33fbf770ec5","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb139500574"
"http://data.doremus.org/artist/ad024d64-e887-345a-86fe-f33fbf770ec5","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pomponio_Nenna"
"http://data.doremus.org/artist/ad024d64-e887-345a-86fe-f33fbf770ec5","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/000000008079607X"
"http://data.doremus.org/artist/ad024d64-e887-345a-86fe-f33fbf770ec5","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139500574.intermarc"
"http://data.doremus.org/artist/ad024d64-e887-345a-86fe-f33fbf770ec5","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Rome"
"http://data.doremus.org/artist/ad024d64-e887-345a-86fe-f33fbf770ec5","http://schema.org/birthDate","1550"
"http://data.doremus.org/artist/ad024d64-e887-345a-86fe-f33fbf770ec5","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/artist/ad024d64-e887-345a-86fe-f33fbf770ec5","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/61169f51-7d66-361a-906e-ca5582916575/death"
"http://data.doremus.org/artist/ad024d64-e887-345a-86fe-f33fbf770ec5","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/ad024d64-e887-345a-86fe-f33fbf770ec5/death"
"http://data.doremus.org/artist/ad024d64-e887-345a-86fe-f33fbf770ec5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7f835331-1990-3fec-a743-ea981f29a283"
"http://data.doremus.org/artist/ad024d64-e887-345a-86fe-f33fbf770ec5","http://schema.org/deathDate","1613"
"http://data.doremus.org/artist/ad024d64-e887-345a-86fe-f33fbf770ec5","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Bari"
"http://data.doremus.org/artist/ad024d64-e887-345a-86fe-f33fbf770ec5","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/ad024d64-e887-345a-86fe-f33fbf770ec5/birth"
"http://data.doremus.org/artist/ad024d64-e887-345a-86fe-f33fbf770ec5","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/61169f51-7d66-361a-906e-ca5582916575/birth"
"http://data.doremus.org/artist/ad024d64-e887-345a-86fe-f33fbf770ec5","http://xmlns.com/foaf/0.1/name","Pomponio Nenna"
"http://data.doremus.org/artist/ad024d64-e887-345a-86fe-f33fbf770ec5","http://purl.org/dc/elements/1.1/identifier","13950057"
"http://data.doremus.org/artist/ad024d64-e887-345a-86fe-f33fbf770ec5","http://xmlns.com/foaf/0.1/firstName","Pomponio"
"http://data.doremus.org/artist/ad024d64-e887-345a-86fe-f33fbf770ec5","http://erlangen-crm.org/current/P131_is_identified_by","Nenna, Pomponio (1550 ?-1613)"
"http://data.doremus.org/artist/ad024d64-e887-345a-86fe-f33fbf770ec5","http://erlangen-crm.org/current/P131_is_identified_by","Nenna, Pomponio (1550?-1613)"
"http://data.doremus.org/artist/ad024d64-e887-345a-86fe-f33fbf770ec5","http://schema.org/birthPlace","http://sws.geonames.org/3182351/"
"http://data.doremus.org/artist/ad024d64-e887-345a-86fe-f33fbf770ec5","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Pomponio_Nenna"
"http://data.doremus.org/artist/ad024d64-e887-345a-86fe-f33fbf770ec5","http://schema.org/deathPlace","http://sws.geonames.org/3169070/"
"http://data.doremus.org/artist/ad024d64-e887-345a-86fe-f33fbf770ec5","http://xmlns.com/foaf/0.1/surname","Nenna"
