"subject","predicate","object"
"http://data.doremus.org/expression/6a427cf4-63a3-3195-8555-81b437d566be","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/6a427cf4-63a3-3195-8555-81b437d566be","http://www.w3.org/2000/01/rdf-schema#label","Non temer amato bene K 505"
"http://data.doremus.org/expression/6a427cf4-63a3-3195-8555-81b437d566be","http://www.w3.org/2000/01/rdf-schema#comment","air de concert pour soprano piano et orchestre, précédé du récitatif ""Ch'io mi scordi di te"""
"http://data.doremus.org/expression/6a427cf4-63a3-3195-8555-81b437d566be","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2067548"
"http://data.doremus.org/expression/6a427cf4-63a3-3195-8555-81b437d566be","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2067549"
"http://data.doremus.org/expression/6a427cf4-63a3-3195-8555-81b437d566be","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/6a427cf4-63a3-3195-8555-81b437d566be/catalog/K_505"
"http://data.doremus.org/expression/6a427cf4-63a3-3195-8555-81b437d566be","http://erlangen-crm.org/current/P102_has_title","Non temer amato bene K 505"
"http://data.doremus.org/expression/6a427cf4-63a3-3195-8555-81b437d566be","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/64"
"http://data.doremus.org/expression/6a427cf4-63a3-3195-8555-81b437d566be","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/76"
"http://data.doremus.org/expression/6a427cf4-63a3-3195-8555-81b437d566be","http://purl.org/dc/elements/1.1/identifier","m20067487"
"http://data.doremus.org/expression/6a427cf4-63a3-3195-8555-81b437d566be","http://erlangen-crm.org/current/P3_has_note","air de concert pour soprano piano et orchestre, précédé du récitatif ""Ch'io mi scordi di te"""
"nodeID://b2067548","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2067548","http://www.w3.org/2000/01/rdf-schema#label","musique lyrique"
"nodeID://b2067549","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2067549","http://www.w3.org/2000/01/rdf-schema#label","musique vocale"
