"subject","predicate","object"
"http://data.doremus.org/expression/ea986a8a-d747-3c90-b077-a8ca378ec168","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/ea986a8a-d747-3c90-b077-a8ca378ec168","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/ea986a8a-d747-3c90-b077-a8ca378ec168","http://www.w3.org/2000/01/rdf-schema#label","Lucio Silla"
"http://data.doremus.org/expression/ea986a8a-d747-3c90-b077-a8ca378ec168","http://www.w3.org/2000/01/rdf-schema#label","Lucio Silla. KV 135 (Opera)"
"http://data.doremus.org/expression/ea986a8a-d747-3c90-b077-a8ca378ec168","http://www.w3.org/2000/01/rdf-schema#comment","Créé à Milan, Regio ducal Teatro, le 26 décembre 1772"
"http://data.doremus.org/expression/ea986a8a-d747-3c90-b077-a8ca378ec168","http://www.w3.org/2000/01/rdf-schema#comment","Opéra en 3 actes. Livret de Giovanni De Gamerra"
"http://data.doremus.org/expression/ea986a8a-d747-3c90-b077-a8ca378ec168","http://www.w3.org/2002/07/owl#sameAs","http://digital.philharmoniedeparis.fr/doc/CIMU/0763835"
"http://data.doremus.org/expression/ea986a8a-d747-3c90-b077-a8ca378ec168","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0763837"
"http://data.doremus.org/expression/ea986a8a-d747-3c90-b077-a8ca378ec168","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0763835"
"http://data.doremus.org/expression/ea986a8a-d747-3c90-b077-a8ca378ec168","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/ea986a8a-d747-3c90-b077-a8ca378ec168/casting/1"
"http://data.doremus.org/expression/ea986a8a-d747-3c90-b077-a8ca378ec168","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/ea986a8a-d747-3c90-b077-a8ca378ec168/catalog/KV_135"
"http://data.doremus.org/expression/ea986a8a-d747-3c90-b077-a8ca378ec168","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/ea986a8a-d747-3c90-b077-a8ca378ec168/catalog/K_135"
"http://data.doremus.org/expression/ea986a8a-d747-3c90-b077-a8ca378ec168","http://data.doremus.org/ontology#U68_has_variant_title","Lucio Silla. K 135 (Operas)"
"http://data.doremus.org/expression/ea986a8a-d747-3c90-b077-a8ca378ec168","http://data.doremus.org/ontology#U71_has_uniform_title","Lucio Silla. KV 135 (Opera)"
"http://data.doremus.org/expression/ea986a8a-d747-3c90-b077-a8ca378ec168","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/ea986a8a-d747-3c90-b077-a8ca378ec168","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6d19ddf5-7ffb-3aa1-a295-184d8a9e9125"
"http://data.doremus.org/expression/ea986a8a-d747-3c90-b077-a8ca378ec168","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5d2b0fe5-c25c-3d92-921a-3cc78277bba1"
"http://data.doremus.org/expression/ea986a8a-d747-3c90-b077-a8ca378ec168","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/c9f6e76c-d93a-3c8b-bfa9-807b264db7d6"
"http://data.doremus.org/expression/ea986a8a-d747-3c90-b077-a8ca378ec168","http://erlangen-crm.org/current/P102_has_title","Lucio Silla"
"http://data.doremus.org/expression/ea986a8a-d747-3c90-b077-a8ca378ec168","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/op"
"http://data.doremus.org/expression/ea986a8a-d747-3c90-b077-a8ca378ec168","http://purl.org/dc/elements/1.1/identifier","0763835"
"http://data.doremus.org/expression/ea986a8a-d747-3c90-b077-a8ca378ec168","http://erlangen-crm.org/current/P3_has_note","Créé à Milan, Regio ducal Teatro, le 26 décembre 1772"
"http://data.doremus.org/expression/ea986a8a-d747-3c90-b077-a8ca378ec168","http://erlangen-crm.org/current/P3_has_note","Opéra en 3 actes. Livret de Giovanni De Gamerra"
