"subject","predicate","object"
"http://data.doremus.org/expression/39b602f0-787d-38a7-bd48-0d9994891fe6/casting/1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M6_Casting"
"http://data.doremus.org/expression/39b602f0-787d-38a7-bd48-0d9994891fe6/casting/1","http://www.w3.org/2000/01/rdf-schema#comment","2 sopranos,1 alto, 1 ténor, 1 basse, choeur, orchestre et basse continue"
"http://data.doremus.org/expression/39b602f0-787d-38a7-bd48-0d9994891fe6/casting/1","http://data.doremus.org/ontology#U23_has_casting_detail","http://data.doremus.org/expression/39b602f0-787d-38a7-bd48-0d9994891fe6/casting/1/detail/1"
"http://data.doremus.org/expression/39b602f0-787d-38a7-bd48-0d9994891fe6/casting/1","http://data.doremus.org/ontology#U23_has_casting_detail","http://data.doremus.org/expression/39b602f0-787d-38a7-bd48-0d9994891fe6/casting/1/detail/7"
"http://data.doremus.org/expression/39b602f0-787d-38a7-bd48-0d9994891fe6/casting/1","http://data.doremus.org/ontology#U23_has_casting_detail","http://data.doremus.org/expression/39b602f0-787d-38a7-bd48-0d9994891fe6/casting/1/detail/6"
"http://data.doremus.org/expression/39b602f0-787d-38a7-bd48-0d9994891fe6/casting/1","http://data.doremus.org/ontology#U23_has_casting_detail","http://data.doremus.org/expression/39b602f0-787d-38a7-bd48-0d9994891fe6/casting/1/detail/4"
"http://data.doremus.org/expression/39b602f0-787d-38a7-bd48-0d9994891fe6/casting/1","http://data.doremus.org/ontology#U23_has_casting_detail","http://data.doremus.org/expression/39b602f0-787d-38a7-bd48-0d9994891fe6/casting/1/detail/5"
"http://data.doremus.org/expression/39b602f0-787d-38a7-bd48-0d9994891fe6/casting/1","http://data.doremus.org/ontology#U23_has_casting_detail","http://data.doremus.org/expression/39b602f0-787d-38a7-bd48-0d9994891fe6/casting/1/detail/2"
"http://data.doremus.org/expression/39b602f0-787d-38a7-bd48-0d9994891fe6/casting/1","http://data.doremus.org/ontology#U23_has_casting_detail","http://data.doremus.org/expression/39b602f0-787d-38a7-bd48-0d9994891fe6/casting/1/detail/3"
"http://data.doremus.org/expression/39b602f0-787d-38a7-bd48-0d9994891fe6/casting/1","http://erlangen-crm.org/current/P3_has_note","2 sopranos,1 alto, 1 ténor, 1 basse, choeur, orchestre et basse continue"
