"subject","predicate","object"
"http://data.doremus.org/expression/b9ed14ac-4582-3cc6-8ffe-3f90f45354d1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/b9ed14ac-4582-3cc6-8ffe-3f90f45354d1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/b9ed14ac-4582-3cc6-8ffe-3f90f45354d1","http://www.w3.org/2000/01/rdf-schema#label","Concerto n ° 4 KV 495. Rondo, allegro vivace"
"http://data.doremus.org/expression/b9ed14ac-4582-3cc6-8ffe-3f90f45354d1","http://www.w3.org/2000/01/rdf-schema#label","Concerto n ° 4 KV 495"
"http://data.doremus.org/expression/b9ed14ac-4582-3cc6-8ffe-3f90f45354d1","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/b9ed14ac-4582-3cc6-8ffe-3f90f45354d1","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38276761v.intermarc"
"http://data.doremus.org/expression/b9ed14ac-4582-3cc6-8ffe-3f90f45354d1","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/b9ed14ac-4582-3cc6-8ffe-3f90f45354d1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/821db8a1-b6a7-3043-aa62-1db6b4eaab74"
"http://data.doremus.org/expression/b9ed14ac-4582-3cc6-8ffe-3f90f45354d1","http://erlangen-crm.org/current/P102_has_title","Concerto n ° 4 KV 495. Rondo, allegro vivace"
"http://data.doremus.org/expression/b9ed14ac-4582-3cc6-8ffe-3f90f45354d1","http://erlangen-crm.org/current/P102_has_title","Concerto n ° 4 KV 495"
"http://data.doremus.org/expression/b9ed14ac-4582-3cc6-8ffe-3f90f45354d1","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/e7f5ef05-301b-3d57-b48e-acb62dd777b8"
