"subject","predicate","object"
"http://data.doremus.org/expression/ab6713d1-6db8-35db-b6b8-8d69b07e0afb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/ab6713d1-6db8-35db-b6b8-8d69b07e0afb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/ab6713d1-6db8-35db-b6b8-8d69b07e0afb","http://www.w3.org/2000/01/rdf-schema#label","Une poignée de neige"
"http://data.doremus.org/expression/ab6713d1-6db8-35db-b6b8-8d69b07e0afb","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb140004940"
"http://data.doremus.org/expression/ab6713d1-6db8-35db-b6b8-8d69b07e0afb","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb140004940.intermarc"
"http://data.doremus.org/expression/ab6713d1-6db8-35db-b6b8-8d69b07e0afb","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/ab6713d1-6db8-35db-b6b8-8d69b07e0afb/casting/1"
"http://data.doremus.org/expression/ab6713d1-6db8-35db-b6b8-8d69b07e0afb","http://data.doremus.org/ontology#U68_has_variant_title","Une poignée de neige"
"http://data.doremus.org/expression/ab6713d1-6db8-35db-b6b8-8d69b07e0afb","http://data.doremus.org/ontology#U71_has_uniform_title","Yi bang xue"
"http://data.doremus.org/expression/ab6713d1-6db8-35db-b6b8-8d69b07e0afb","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/ab6713d1-6db8-35db-b6b8-8d69b07e0afb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3fe7bcbd-0de2-333c-b651-ac77b52fb24d"
"http://data.doremus.org/expression/ab6713d1-6db8-35db-b6b8-8d69b07e0afb","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/op"
"http://data.doremus.org/expression/ab6713d1-6db8-35db-b6b8-8d69b07e0afb","http://purl.org/dc/elements/1.1/identifier","14000494"
"http://data.doremus.org/expression/ab6713d1-6db8-35db-b6b8-8d69b07e0afb","http://data.doremus.org/ontology#U70_has_original_title","Une poignée de neige"
