"subject","predicate","object"
"http://data.doremus.org/performance/a651253a-642b-361a-ad07-8d2078ac553d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/a651253a-642b-361a-ad07-8d2078ac553d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/a651253a-642b-361a-ad07-8d2078ac553d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb37835563t.intermarc"
"http://data.doremus.org/performance/a651253a-642b-361a-ad07-8d2078ac553d","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/fcb281a3-6b3e-352d-82bd-498321b06a86"
"http://data.doremus.org/performance/a651253a-642b-361a-ad07-8d2078ac553d","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/983e0ac7-a7bc-3005-b718-c080b781fe13"
"http://data.doremus.org/performance/a651253a-642b-361a-ad07-8d2078ac553d","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/4be00c7b-1314-30f3-8542-653d54a4369a"
"http://data.doremus.org/performance/a651253a-642b-361a-ad07-8d2078ac553d","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e90e08d9-f497-332d-8b24-9830cdbb3394"
"http://data.doremus.org/performance/a651253a-642b-361a-ad07-8d2078ac553d","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/7698ec6c-710c-352f-be09-c4b8b9875b35"
"http://data.doremus.org/performance/a651253a-642b-361a-ad07-8d2078ac553d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/a651253a-642b-361a-ad07-8d2078ac553d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2622dfa6-43af-3b11-8de2-c5e8fa9651c1"
"http://data.doremus.org/performance/a651253a-642b-361a-ad07-8d2078ac553d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4e60cfb2-6b1b-3f8d-a0a6-827923cf4beb"
"http://data.doremus.org/performance/a651253a-642b-361a-ad07-8d2078ac553d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4dfc34f2-27e2-3431-959d-f1f84257497d"
"http://data.doremus.org/performance/a651253a-642b-361a-ad07-8d2078ac553d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3c8301a1-2d72-3ec3-bff2-e0df34e161b5"
"http://data.doremus.org/performance/a651253a-642b-361a-ad07-8d2078ac553d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c2e98595-f5b3-323f-ac00-a90ea7997a68"
"http://data.doremus.org/performance/a651253a-642b-361a-ad07-8d2078ac553d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/84a4e5b7-4653-3586-8504-b530f870a5ee"
"http://data.doremus.org/performance/a651253a-642b-361a-ad07-8d2078ac553d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/61bfb226-3856-3453-914b-d7c29e2803c2"
"http://data.doremus.org/performance/a651253a-642b-361a-ad07-8d2078ac553d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8c466685-553f-34ef-93dc-b84dfb14fba8"
"http://data.doremus.org/performance/a651253a-642b-361a-ad07-8d2078ac553d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4d406edd-3e20-3c96-b528-a009122674b5"
"http://data.doremus.org/performance/a651253a-642b-361a-ad07-8d2078ac553d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/93c2cba7-3be5-3346-b7fe-c9bb858a213c"
"http://data.doremus.org/performance/a651253a-642b-361a-ad07-8d2078ac553d","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/b0a4f5ce-9c99-3bc7-864e-f2f7d66e73ee"
