"subject","predicate","object"
"http://data.doremus.org/expression/0bceb095-d591-3349-bc7d-fe180b681333","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/0bceb095-d591-3349-bc7d-fe180b681333","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/0bceb095-d591-3349-bc7d-fe180b681333","http://www.w3.org/2000/01/rdf-schema#label","Misera dove son"
"http://data.doremus.org/expression/0bceb095-d591-3349-bc7d-fe180b681333","http://www.w3.org/2000/01/rdf-schema#label","Ah ! non son io che parlo"
"http://data.doremus.org/expression/0bceb095-d591-3349-bc7d-fe180b681333","http://www.w3.org/2000/01/rdf-schema#comment","Poème de Métastase, extrait de ""Ezio"", acte III scène 12"
"http://data.doremus.org/expression/0bceb095-d591-3349-bc7d-fe180b681333","http://www.w3.org/2000/01/rdf-schema#comment","Récitatif et air"
"http://data.doremus.org/expression/0bceb095-d591-3349-bc7d-fe180b681333","http://www.w3.org/2000/01/rdf-schema#comment","Comp. à Munich"
"http://data.doremus.org/expression/0bceb095-d591-3349-bc7d-fe180b681333","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139151046"
"http://data.doremus.org/expression/0bceb095-d591-3349-bc7d-fe180b681333","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/0bceb095-d591-3349-bc7d-fe180b681333","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139151046.intermarc"
"http://data.doremus.org/expression/0bceb095-d591-3349-bc7d-fe180b681333","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/0bceb095-d591-3349-bc7d-fe180b681333/casting/1"
"http://data.doremus.org/expression/0bceb095-d591-3349-bc7d-fe180b681333","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/0bceb095-d591-3349-bc7d-fe180b681333/catalog/KV_369"
"http://data.doremus.org/expression/0bceb095-d591-3349-bc7d-fe180b681333","http://data.doremus.org/ontology#U68_has_variant_title","Misera dove son"
"http://data.doremus.org/expression/0bceb095-d591-3349-bc7d-fe180b681333","http://data.doremus.org/ontology#U68_has_variant_title","Ah ! non son io che parlo"
"http://data.doremus.org/expression/0bceb095-d591-3349-bc7d-fe180b681333","http://data.doremus.org/ontology#U71_has_uniform_title","Misera dove son"
"http://data.doremus.org/expression/0bceb095-d591-3349-bc7d-fe180b681333","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/0bceb095-d591-3349-bc7d-fe180b681333","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5c4ffdd9-a1f4-37ce-b0b5-20b971079a8b"
"http://data.doremus.org/expression/0bceb095-d591-3349-bc7d-fe180b681333","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ai"
"http://data.doremus.org/expression/0bceb095-d591-3349-bc7d-fe180b681333","http://purl.org/dc/elements/1.1/identifier","13915104"
"http://data.doremus.org/expression/0bceb095-d591-3349-bc7d-fe180b681333","http://erlangen-crm.org/current/P3_has_note","Récitatif et air"
"http://data.doremus.org/expression/0bceb095-d591-3349-bc7d-fe180b681333","http://erlangen-crm.org/current/P3_has_note","Comp. à Munich"
"http://data.doremus.org/expression/0bceb095-d591-3349-bc7d-fe180b681333","http://erlangen-crm.org/current/P3_has_note","Poème de Métastase, extrait de ""Ezio"", acte III scène 12"
"http://data.doremus.org/expression/0bceb095-d591-3349-bc7d-fe180b681333","http://data.doremus.org/ontology#U70_has_original_title","Misera dove son"
"http://data.doremus.org/expression/0bceb095-d591-3349-bc7d-fe180b681333","http://data.doremus.org/ontology#U70_has_original_title","Ah ! non son io che parlo"
