"subject","predicate","object"
"http://data.doremus.org/event/fa62fee2-c13a-322c-bdb1-b4eece4eb4ac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/fa62fee2-c13a-322c-bdb1-b4eece4eb4ac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/fa62fee2-c13a-322c-bdb1-b4eece4eb4ac","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383838984.intermarc"
"http://data.doremus.org/event/fa62fee2-c13a-322c-bdb1-b4eece4eb4ac","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/fa62fee2-c13a-322c-bdb1-b4eece4eb4ac","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/fa62fee2-c13a-322c-bdb1-b4eece4eb4ac","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/fa62fee2-c13a-322c-bdb1-b4eece4eb4ac/activity/1"
"http://data.doremus.org/event/fa62fee2-c13a-322c-bdb1-b4eece4eb4ac","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/48ad6dab-89fd-3c07-b6f7-405f579b1aef"
"http://data.doremus.org/event/fa62fee2-c13a-322c-bdb1-b4eece4eb4ac","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d10b30b3-f802-3e21-8c18-99e466e35a9b"
"http://data.doremus.org/event/fa62fee2-c13a-322c-bdb1-b4eece4eb4ac","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/5125690b-e342-3c8d-a3d2-9f30652c706d"
"http://data.doremus.org/event/fa62fee2-c13a-322c-bdb1-b4eece4eb4ac","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/ceb057bb-894a-3429-979e-48d8090fb8e9"
