"subject","predicate","object"
"http://data.doremus.org/expression/22ed8c8b-9677-3c11-a8c7-a4dbc6ce016f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/22ed8c8b-9677-3c11-a8c7-a4dbc6ce016f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/22ed8c8b-9677-3c11-a8c7-a4dbc6ce016f","http://www.w3.org/2000/01/rdf-schema#label","La force du destin"
"http://data.doremus.org/expression/22ed8c8b-9677-3c11-a8c7-a4dbc6ce016f","http://www.w3.org/2000/01/rdf-schema#label","La force du destin. Sinfonia"
"http://data.doremus.org/expression/22ed8c8b-9677-3c11-a8c7-a4dbc6ce016f","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/22ed8c8b-9677-3c11-a8c7-a4dbc6ce016f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383458487.intermarc"
"http://data.doremus.org/expression/22ed8c8b-9677-3c11-a8c7-a4dbc6ce016f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/22ed8c8b-9677-3c11-a8c7-a4dbc6ce016f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/db9167c8-0109-3126-b74a-0f422756ab9f"
"http://data.doremus.org/expression/22ed8c8b-9677-3c11-a8c7-a4dbc6ce016f","http://erlangen-crm.org/current/P102_has_title","La force du destin. Sinfonia"
"http://data.doremus.org/expression/22ed8c8b-9677-3c11-a8c7-a4dbc6ce016f","http://erlangen-crm.org/current/P102_has_title","La force du destin"
"http://data.doremus.org/expression/22ed8c8b-9677-3c11-a8c7-a4dbc6ce016f","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/0f490d7c-f35c-3f29-a292-b72355f3dc16"
