"subject","predicate","object"
"http://data.doremus.org/event/6973e48f-c67d-36dd-803f-ab0a5de5ebc2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/6973e48f-c67d-36dd-803f-ab0a5de5ebc2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/6973e48f-c67d-36dd-803f-ab0a5de5ebc2","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0732573"
"http://data.doremus.org/event/6973e48f-c67d-36dd-803f-ab0a5de5ebc2","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0732567"
"http://data.doremus.org/event/6973e48f-c67d-36dd-803f-ab0a5de5ebc2","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/6973e48f-c67d-36dd-803f-ab0a5de5ebc2/interval"
"http://data.doremus.org/event/6973e48f-c67d-36dd-803f-ab0a5de5ebc2","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/32bf74ed-6099-3dd7-a907-7437f56a8b2f"
"http://data.doremus.org/event/6973e48f-c67d-36dd-803f-ab0a5de5ebc2","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/6973e48f-c67d-36dd-803f-ab0a5de5ebc2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/6973e48f-c67d-36dd-803f-ab0a5de5ebc2/activity/1"
"http://data.doremus.org/event/6973e48f-c67d-36dd-803f-ab0a5de5ebc2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/6973e48f-c67d-36dd-803f-ab0a5de5ebc2/activity/2"
"http://data.doremus.org/event/6973e48f-c67d-36dd-803f-ab0a5de5ebc2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b92389d1-94bb-3ddb-a315-1990bb40632d"
"http://data.doremus.org/event/6973e48f-c67d-36dd-803f-ab0a5de5ebc2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/76ce68bf-eb2b-3f5a-988f-73e494465464"
"http://data.doremus.org/event/6973e48f-c67d-36dd-803f-ab0a5de5ebc2","http://erlangen-crm.org/current/P10_falls_within","http://data.doremus.org/period/18_century"
"http://data.doremus.org/event/6973e48f-c67d-36dd-803f-ab0a5de5ebc2","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/b1f6f631-abfe-35fa-949f-5a4b9b609fdd"
"http://data.doremus.org/event/6973e48f-c67d-36dd-803f-ab0a5de5ebc2","http://erlangen-crm.org/current/P3_has_note","1728"
