"subject","predicate","object"
"http://data.doremus.org/expression/46d67273-dfe7-3cee-b5c2-bcb9bd70d098","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/46d67273-dfe7-3cee-b5c2-bcb9bd70d098","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/46d67273-dfe7-3cee-b5c2-bcb9bd70d098","http://www.w3.org/2000/01/rdf-schema#label","Spaziergang"
"http://data.doremus.org/expression/46d67273-dfe7-3cee-b5c2-bcb9bd70d098","http://www.w3.org/2000/01/rdf-schema#comment","Poème d'Alfred Mombert"
"http://data.doremus.org/expression/46d67273-dfe7-3cee-b5c2-bcb9bd70d098","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13908446g"
"http://data.doremus.org/expression/46d67273-dfe7-3cee-b5c2-bcb9bd70d098","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/46d67273-dfe7-3cee-b5c2-bcb9bd70d098","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13908446g.intermarc"
"http://data.doremus.org/expression/46d67273-dfe7-3cee-b5c2-bcb9bd70d098","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/46d67273-dfe7-3cee-b5c2-bcb9bd70d098/casting/1"
"http://data.doremus.org/expression/46d67273-dfe7-3cee-b5c2-bcb9bd70d098","http://data.doremus.org/ontology#U71_has_uniform_title","Spaziergang"
"http://data.doremus.org/expression/46d67273-dfe7-3cee-b5c2-bcb9bd70d098","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/46d67273-dfe7-3cee-b5c2-bcb9bd70d098","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/89347c2d-e83b-396e-8cf3-df7d90f9be01"
"http://data.doremus.org/expression/46d67273-dfe7-3cee-b5c2-bcb9bd70d098","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/li"
"http://data.doremus.org/expression/46d67273-dfe7-3cee-b5c2-bcb9bd70d098","http://purl.org/dc/elements/1.1/identifier","13908446"
"http://data.doremus.org/expression/46d67273-dfe7-3cee-b5c2-bcb9bd70d098","http://erlangen-crm.org/current/P3_has_note","Poème d'Alfred Mombert"
