"subject","predicate","object"
"http://data.doremus.org/expression/6002205e-d958-30d7-bddf-c95544318156","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/6002205e-d958-30d7-bddf-c95544318156","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/6002205e-d958-30d7-bddf-c95544318156","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/6002205e-d958-30d7-bddf-c95544318156/catalog/k-424"
"http://data.doremus.org/expression/6002205e-d958-30d7-bddf-c95544318156","http://erlangen-crm.org/efrbroo/R3i_realises","http://data.doremus.org/work/5f6ba560-fa30-328d-a91d-e04b00fcf92c"
"http://data.doremus.org/expression/6002205e-d958-30d7-bddf-c95544318156","http://data.doremus.org/ontology#U19_is_caterorized_as","http://data.doremus.org/d0ea8e8e-31b7-4256-97e6-14fc3809365d"
"http://data.doremus.org/expression/6002205e-d958-30d7-bddf-c95544318156","http://erlangen-crm.org/current/U11_has_key","http://data.doremus.org/vocabulary/key/bb"
"http://data.doremus.org/expression/6002205e-d958-30d7-bddf-c95544318156","http://erlangen-crm.org/current/P102_has_title","Duo pour violon et alto"
"http://data.doremus.org/expression/6002205e-d958-30d7-bddf-c95544318156","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/musique_de_chambre"
"http://data.doremus.org/expression/6002205e-d958-30d7-bddf-c95544318156","http://erlangen-crm.org/efrbroo/R17i_was_created_by","http://data.doremus.org/event/7d41dd04-af29-3f1d-8c7b-84c26e2e3397"
"http://data.doremus.org/expression/6002205e-d958-30d7-bddf-c95544318156","http://erlangen-crm.org/efrbroo/R9i_realises","http://data.doremus.org/work/6a595668-8096-3684-b6c0-6ba18adb269a"
"http://data.doremus.org/expression/6002205e-d958-30d7-bddf-c95544318156","http://purl.org/dc/terms/identifier","54744"
