"subject","predicate","object"
"http://data.doremus.org/expression/44d60392-e4bc-3b37-8e21-2f72d69ecd6d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/44d60392-e4bc-3b37-8e21-2f72d69ecd6d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/44d60392-e4bc-3b37-8e21-2f72d69ecd6d","http://www.w3.org/2000/01/rdf-schema#label","Sonate pour piano no 11"
"http://data.doremus.org/expression/44d60392-e4bc-3b37-8e21-2f72d69ecd6d","http://www.w3.org/2000/01/rdf-schema#label","Sonates. piano. No 11. K 331. Op. 6 no 2. La majeur"
"http://data.doremus.org/expression/44d60392-e4bc-3b37-8e21-2f72d69ecd6d","http://www.w3.org/2000/01/rdf-schema#comment","Dans l'ensemble des 18 sonates pour piano seul écrites par Mozart, on distingue habituellement trois séries La première est constituée de 6 sonates écrites en 1774-1775, la deuxième comporte 7 sonates écrites entre 1777 et 1778. Les 5 dernières sonates sont postérieures (1784-1789) et ne constituent pas un groupe homogène. Cette sonate fait partie de la deuxième série et a été composée à Paris, avant le 20 juillet 1778. Le troisième mouvement est très connu sous le nom de""marche turque"". Comprend : 1- andante grazioso. 2- menuet et trio. 3- rondo alla turca : allegretto dit ""marche turque"""
"http://data.doremus.org/expression/44d60392-e4bc-3b37-8e21-2f72d69ecd6d","http://www.w3.org/2000/01/rdf-schema#comment","Première publication : Paris, 1782 comme Opus 4 no 2"
"http://data.doremus.org/expression/44d60392-e4bc-3b37-8e21-2f72d69ecd6d","http://www.w3.org/2002/07/owl#sameAs","http://digital.philharmoniedeparis.fr/doc/CIMU/0816194"
"http://data.doremus.org/expression/44d60392-e4bc-3b37-8e21-2f72d69ecd6d","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0816194"
"http://data.doremus.org/expression/44d60392-e4bc-3b37-8e21-2f72d69ecd6d","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0816178"
"http://data.doremus.org/expression/44d60392-e4bc-3b37-8e21-2f72d69ecd6d","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/44d60392-e4bc-3b37-8e21-2f72d69ecd6d/casting/1"
