"subject","predicate","object"
"http://data.doremus.org/expression/e0267e07-5fd7-3ea8-a5f7-cebe1bbd63ed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/e0267e07-5fd7-3ea8-a5f7-cebe1bbd63ed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/e0267e07-5fd7-3ea8-a5f7-cebe1bbd63ed","http://www.w3.org/2000/01/rdf-schema#label","Extrait de la ""Symphonie no 40 en sol mineur K. 550"" : 1er mouvement : Allegro molto (jusqu'à la fin de l'exposition, avec reprise)"
"http://data.doremus.org/expression/e0267e07-5fd7-3ea8-a5f7-cebe1bbd63ed","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/e0267e07-5fd7-3ea8-a5f7-cebe1bbd63ed","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3806126"
"http://data.doremus.org/expression/e0267e07-5fd7-3ea8-a5f7-cebe1bbd63ed","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3806127"
"http://data.doremus.org/expression/e0267e07-5fd7-3ea8-a5f7-cebe1bbd63ed","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/e0267e07-5fd7-3ea8-a5f7-cebe1bbd63ed/categorization/4"
"http://data.doremus.org/expression/e0267e07-5fd7-3ea8-a5f7-cebe1bbd63ed","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3806125"
"http://data.doremus.org/expression/e0267e07-5fd7-3ea8-a5f7-cebe1bbd63ed","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/e0267e07-5fd7-3ea8-a5f7-cebe1bbd63ed/categorization/2"
"http://data.doremus.org/expression/e0267e07-5fd7-3ea8-a5f7-cebe1bbd63ed","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3806128"
"http://data.doremus.org/expression/e0267e07-5fd7-3ea8-a5f7-cebe1bbd63ed","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/e0267e07-5fd7-3ea8-a5f7-cebe1bbd63ed/categorization/1"
"http://data.doremus.org/expression/e0267e07-5fd7-3ea8-a5f7-cebe1bbd63ed","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4389028"
"http://data.doremus.org/expression/e0267e07-5fd7-3ea8-a5f7-cebe1bbd63ed","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4389026"
"http://data.doremus.org/expression/e0267e07-5fd7-3ea8-a5f7-cebe1bbd63ed","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4389027"
"http://data.doremus.org/expression/e0267e07-5fd7-3ea8-a5f7-cebe1bbd63ed","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4389025"
"http://data.doremus.org/expression/e0267e07-5fd7-3ea8-a5f7-cebe1bbd63ed","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/e0267e07-5fd7-3ea8-a5f7-cebe1bbd63ed/categorization/3"
"http://data.doremus.org/expression/e0267e07-5fd7-3ea8-a5f7-cebe1bbd63ed","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0908473"
"http://data.doremus.org/expression/e0267e07-5fd7-3ea8-a5f7-cebe1bbd63ed","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/e0267e07-5fd7-3ea8-a5f7-cebe1bbd63ed","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8b20e7d3-1959-3982-83c9-dfe1e9e8b7f1"
"http://data.doremus.org/expression/e0267e07-5fd7-3ea8-a5f7-cebe1bbd63ed","http://erlangen-crm.org/current/P102_has_title","Extrait de la ""Symphonie no 40 en sol mineur K. 550"" : 1er mouvement : Allegro molto (jusqu'à la fin de l'exposition, avec reprise)"
"http://data.doremus.org/expression/e0267e07-5fd7-3ea8-a5f7-cebe1bbd63ed","http://data.doremus.org/ontology#U12_has_genre","http://data.bnf.fr/ark:/12148/cb12144214n"
"http://data.doremus.org/expression/e0267e07-5fd7-3ea8-a5f7-cebe1bbd63ed","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/symphonie"
"http://data.doremus.org/expression/e0267e07-5fd7-3ea8-a5f7-cebe1bbd63ed","http://data.doremus.org/ontology#U67_has_subtitle","version avec clarinettes"
"http://data.doremus.org/expression/e0267e07-5fd7-3ea8-a5f7-cebe1bbd63ed","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/b272eb78-12fe-3996-a7c5-96dd0de9b8a9"
"nodeID://b3806125","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
