"subject","predicate","object"
"http://data.doremus.org/expression/a9817e12-0065-3703-b534-ad917566f097","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/a9817e12-0065-3703-b534-ad917566f097","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/a9817e12-0065-3703-b534-ad917566f097","http://www.w3.org/2000/01/rdf-schema#label","Missa in honorem Sanctissimae Trinitatis"
"http://data.doremus.org/expression/a9817e12-0065-3703-b534-ad917566f097","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139149494"
"http://data.doremus.org/expression/a9817e12-0065-3703-b534-ad917566f097","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/a9817e12-0065-3703-b534-ad917566f097","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139149494.intermarc"
"http://data.doremus.org/expression/a9817e12-0065-3703-b534-ad917566f097","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/a9817e12-0065-3703-b534-ad917566f097/casting/1"
"http://data.doremus.org/expression/a9817e12-0065-3703-b534-ad917566f097","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/a9817e12-0065-3703-b534-ad917566f097/catalog/KV_167"
"http://data.doremus.org/expression/a9817e12-0065-3703-b534-ad917566f097","http://data.doremus.org/ontology#U68_has_variant_title","Missa in honorem Sanctissimae Trinitatis"
"http://data.doremus.org/expression/a9817e12-0065-3703-b534-ad917566f097","http://data.doremus.org/ontology#U71_has_uniform_title","Messes. Do majeur. KV 167"
"http://data.doremus.org/expression/a9817e12-0065-3703-b534-ad917566f097","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/a9817e12-0065-3703-b534-ad917566f097","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d781b7a5-10ea-3cb4-8482-0d2e95575607"
"http://data.doremus.org/expression/a9817e12-0065-3703-b534-ad917566f097","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ms"
"http://data.doremus.org/expression/a9817e12-0065-3703-b534-ad917566f097","http://purl.org/dc/elements/1.1/identifier","13914949"
"http://data.doremus.org/expression/a9817e12-0065-3703-b534-ad917566f097","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/c"
"http://data.doremus.org/expression/a9817e12-0065-3703-b534-ad917566f097","http://data.doremus.org/ontology#U70_has_original_title","Missa in honorem Sanctissimae Trinitatis"
