"subject","predicate","object"
"http://data.doremus.org/event/dfdec53e-b515-3f01-ace2-888a6c455fa4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/dfdec53e-b515-3f01-ace2-888a6c455fa4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/dfdec53e-b515-3f01-ace2-888a6c455fa4","http://www.w3.org/2000/01/rdf-schema#comment","Date de composition : 1922"
"http://data.doremus.org/event/dfdec53e-b515-3f01-ace2-888a6c455fa4","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb148395604.intermarc"
"http://data.doremus.org/event/dfdec53e-b515-3f01-ace2-888a6c455fa4","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/dfdec53e-b515-3f01-ace2-888a6c455fa4/interval"
"http://data.doremus.org/event/dfdec53e-b515-3f01-ace2-888a6c455fa4","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/e66e6ba2-815f-30c1-bb4b-5e38ad650c1e"
"http://data.doremus.org/event/dfdec53e-b515-3f01-ace2-888a6c455fa4","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/dfdec53e-b515-3f01-ace2-888a6c455fa4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/dfdec53e-b515-3f01-ace2-888a6c455fa4/activity/1"
"http://data.doremus.org/event/dfdec53e-b515-3f01-ace2-888a6c455fa4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6e38ca72-8496-36ed-9d07-76aeed819c2e"
"http://data.doremus.org/event/dfdec53e-b515-3f01-ace2-888a6c455fa4","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/c4b6c9ab-f456-35ae-ab41-ab61af713421"
"http://data.doremus.org/event/dfdec53e-b515-3f01-ace2-888a6c455fa4","http://erlangen-crm.org/current/P3_has_note","Date de composition : 1922"
