"subject","predicate","object"
"http://data.doremus.org/publication/e478f4ce-429a-3df6-a958-c09b59b9204f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/e478f4ce-429a-3df6-a958-c09b59b9204f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/e478f4ce-429a-3df6-a958-c09b59b9204f","http://www.w3.org/2000/01/rdf-schema#label","Eine kleine Nachtmusik K 525"
"http://data.doremus.org/publication/e478f4ce-429a-3df6-a958-c09b59b9204f","http://www.w3.org/2000/01/rdf-schema#label","Divertimenti K 136, K 137, K 138"
"http://data.doremus.org/publication/e478f4ce-429a-3df6-a958-c09b59b9204f","http://data.doremus.org/ontology#U167_has_title_proper","Eine kleine Nachtmusik K 525"
"http://data.doremus.org/publication/e478f4ce-429a-3df6-a958-c09b59b9204f","http://data.doremus.org/ontology#U167_has_title_proper","Divertimenti K 136, K 137, K 138"
"http://data.doremus.org/publication/e478f4ce-429a-3df6-a958-c09b59b9204f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/577ca248-71f6-30a6-a2f6-9ccd570f6aea"
"http://data.doremus.org/publication/e478f4ce-429a-3df6-a958-c09b59b9204f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d0ebda14-1163-388f-8ce8-ba1fb92627f7"
"http://data.doremus.org/publication/e478f4ce-429a-3df6-a958-c09b59b9204f","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/publication/e478f4ce-429a-3df6-a958-c09b59b9204f","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/4157c7e1-3b03-3272-9ccf-fe15efeec695"
"http://data.doremus.org/publication/e478f4ce-429a-3df6-a958-c09b59b9204f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38561898k.intermarc"
"http://data.doremus.org/publication/e478f4ce-429a-3df6-a958-c09b59b9204f","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/e478f4ce-429a-3df6-a958-c09b59b9204f/responsibility/1"
"http://data.doremus.org/publication/e478f4ce-429a-3df6-a958-c09b59b9204f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/e478f4ce-429a-3df6-a958-c09b59b9204f","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/e478f4ce-429a-3df6-a958-c09b59b9204f/cast/1"
"http://data.doremus.org/publication/e478f4ce-429a-3df6-a958-c09b59b9204f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8ba7708b-a133-3838-8820-5d5e195c695a"
"http://data.doremus.org/publication/e478f4ce-429a-3df6-a958-c09b59b9204f","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/e478f4ce-429a-3df6-a958-c09b59b9204f/title"
"http://data.doremus.org/publication/e478f4ce-429a-3df6-a958-c09b59b9204f","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/c60ab2db-3cfa-3f26-88ce-bb875fdd6366"
"http://data.doremus.org/publication/e478f4ce-429a-3df6-a958-c09b59b9204f","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/0fce3be8-1656-33dd-ab8f-09eebfca46f0"
"http://data.doremus.org/publication/e478f4ce-429a-3df6-a958-c09b59b9204f","http://data.doremus.org/ontology#U50_has_annotation","Colchester : prod. Chandos records Ltd, P 1992"
"http://data.doremus.org/publication/e478f4ce-429a-3df6-a958-c09b59b9204f","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/e478f4ce-429a-3df6-a958-c09b59b9204f/id/CHAN9045"
"http://data.doremus.org/publication/e478f4ce-429a-3df6-a958-c09b59b9204f","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/1febe7bf-030c-34c9-8fd9-b76919afe199"
"http://data.doremus.org/publication/e478f4ce-429a-3df6-a958-c09b59b9204f","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/e478f4ce-429a-3df6-a958-c09b59b9204f/publication/1"
"http://data.doremus.org/publication/e478f4ce-429a-3df6-a958-c09b59b9204f","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/e478f4ce-429a-3df6-a958-c09b59b9204f/distribution/1"
"http://data.doremus.org/publication/e478f4ce-429a-3df6-a958-c09b59b9204f","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/e478f4ce-429a-3df6-a958-c09b59b9204f/title_responsibility"
