"subject","predicate","object"
"http://data.doremus.org/expression/517191cd-6c41-32b1-bd4a-8f81d1762aaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/517191cd-6c41-32b1-bd4a-8f81d1762aaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/517191cd-6c41-32b1-bd4a-8f81d1762aaf","http://www.w3.org/2000/01/rdf-schema#label","Bachianas brasileiras"
"http://data.doremus.org/expression/517191cd-6c41-32b1-bd4a-8f81d1762aaf","http://www.w3.org/2000/01/rdf-schema#comment","Créé à Rio de Janeiro"
"http://data.doremus.org/expression/517191cd-6c41-32b1-bd4a-8f81d1762aaf","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139206277"
"http://data.doremus.org/expression/517191cd-6c41-32b1-bd4a-8f81d1762aaf","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/517191cd-6c41-32b1-bd4a-8f81d1762aaf","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139206277.intermarc"
"http://data.doremus.org/expression/517191cd-6c41-32b1-bd4a-8f81d1762aaf","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/517191cd-6c41-32b1-bd4a-8f81d1762aaf/casting/1"
"http://data.doremus.org/expression/517191cd-6c41-32b1-bd4a-8f81d1762aaf","http://data.doremus.org/ontology#U71_has_uniform_title","Bachianas brasileiras"
"http://data.doremus.org/expression/517191cd-6c41-32b1-bd4a-8f81d1762aaf","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/517191cd-6c41-32b1-bd4a-8f81d1762aaf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4cf4d96c-f59b-3295-8984-c65671916318"
"http://data.doremus.org/expression/517191cd-6c41-32b1-bd4a-8f81d1762aaf","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/36b21528-671a-39e5-9d78-bbfe31056d38"
"http://data.doremus.org/expression/517191cd-6c41-32b1-bd4a-8f81d1762aaf","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/zz"
"http://data.doremus.org/expression/517191cd-6c41-32b1-bd4a-8f81d1762aaf","http://data.doremus.org/ontology#U10_has_order_number",1
"http://data.doremus.org/expression/517191cd-6c41-32b1-bd4a-8f81d1762aaf","http://purl.org/dc/elements/1.1/identifier","13920627"
"http://data.doremus.org/expression/517191cd-6c41-32b1-bd4a-8f81d1762aaf","http://erlangen-crm.org/current/P3_has_note","Créé à Rio de Janeiro"
