"subject","predicate","object"
"http://data.doremus.org/publication/f9dbfdd1-9289-3629-8fb1-6ece353d667a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/f9dbfdd1-9289-3629-8fb1-6ece353d667a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/f9dbfdd1-9289-3629-8fb1-6ece353d667a","http://www.w3.org/2000/01/rdf-schema#label","Mozart enfant"
"http://data.doremus.org/publication/f9dbfdd1-9289-3629-8fb1-6ece353d667a","http://data.doremus.org/ontology#U167_has_title_proper","Mozart enfant"
"http://data.doremus.org/publication/f9dbfdd1-9289-3629-8fb1-6ece353d667a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/deeb2583-fe00-3609-89f0-17e60cd4dacf"
"http://data.doremus.org/publication/f9dbfdd1-9289-3629-8fb1-6ece353d667a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/16b44b7a-4946-38ed-94c9-ff494f46e450"
"http://data.doremus.org/publication/f9dbfdd1-9289-3629-8fb1-6ece353d667a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/bc222479-eee6-39ce-8482-b1a7633ff458"
"http://data.doremus.org/publication/f9dbfdd1-9289-3629-8fb1-6ece353d667a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/90e7183e-1189-3bf2-ad8d-3d40daa52ffa"
"http://data.doremus.org/publication/f9dbfdd1-9289-3629-8fb1-6ece353d667a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5be2bb61-8533-309e-a189-ccb07d029a55"
"http://data.doremus.org/publication/f9dbfdd1-9289-3629-8fb1-6ece353d667a","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/publication/f9dbfdd1-9289-3629-8fb1-6ece353d667a","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10910"
"http://data.doremus.org/publication/f9dbfdd1-9289-3629-8fb1-6ece353d667a","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10911"
"http://data.doremus.org/publication/f9dbfdd1-9289-3629-8fb1-6ece353d667a","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/a13522c3-e5d9-3bcf-b7dc-e14cd1d064cf"
"http://data.doremus.org/publication/f9dbfdd1-9289-3629-8fb1-6ece353d667a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38328956f.intermarc"
"http://data.doremus.org/publication/f9dbfdd1-9289-3629-8fb1-6ece353d667a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/f9dbfdd1-9289-3629-8fb1-6ece353d667a","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/f9dbfdd1-9289-3629-8fb1-6ece353d667a/cast/1"
"http://data.doremus.org/publication/f9dbfdd1-9289-3629-8fb1-6ece353d667a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d006a550-da90-324f-83d1-872005b7953c"
"http://data.doremus.org/publication/f9dbfdd1-9289-3629-8fb1-6ece353d667a","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/f9dbfdd1-9289-3629-8fb1-6ece353d667a/title"
"http://data.doremus.org/publication/f9dbfdd1-9289-3629-8fb1-6ece353d667a","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/1e9bdfb6-8edd-3a3a-b513-e3b8496909c4"
"http://data.doremus.org/publication/f9dbfdd1-9289-3629-8fb1-6ece353d667a","http://data.doremus.org/ontology#U50_has_annotation","Enregistrement public"
"http://data.doremus.org/publication/f9dbfdd1-9289-3629-8fb1-6ece353d667a","http://data.doremus.org/ontology#U50_has_annotation","Détail des interprètes"
"http://data.doremus.org/publication/f9dbfdd1-9289-3629-8fb1-6ece353d667a","http://data.doremus.org/ontology#U50_has_annotation","P 1995"
"http://data.doremus.org/publication/f9dbfdd1-9289-3629-8fb1-6ece353d667a","http://data.doremus.org/ontology#U67_has_subtitle","oeuvres sacrées"
"http://data.doremus.org/publication/f9dbfdd1-9289-3629-8fb1-6ece353d667a","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/f9dbfdd1-9289-3629-8fb1-6ece353d667a/id/205382"
"http://data.doremus.org/publication/f9dbfdd1-9289-3629-8fb1-6ece353d667a","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/4bfd61fc-0793-35f4-8e36-c0d635bc5b65"
"http://data.doremus.org/publication/f9dbfdd1-9289-3629-8fb1-6ece353d667a","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/0d3dad9c-f182-3113-b8b5-b09bee50a99c"
"http://data.doremus.org/publication/f9dbfdd1-9289-3629-8fb1-6ece353d667a","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/746a18cb-894e-38e9-8fe3-167366567ede"
"http://data.doremus.org/publication/f9dbfdd1-9289-3629-8fb1-6ece353d667a","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/bf238e66-3662-3ea6-9918-611e45075d0e"
"http://data.doremus.org/publication/f9dbfdd1-9289-3629-8fb1-6ece353d667a","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/b76dc9b8-6915-34a8-9659-d97cc5bbffaf"
"http://data.doremus.org/publication/f9dbfdd1-9289-3629-8fb1-6ece353d667a","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/f9dbfdd1-9289-3629-8fb1-6ece353d667a/publication/1"
"http://data.doremus.org/publication/f9dbfdd1-9289-3629-8fb1-6ece353d667a","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/f9dbfdd1-9289-3629-8fb1-6ece353d667a/publication/2"
"http://data.doremus.org/publication/f9dbfdd1-9289-3629-8fb1-6ece353d667a","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/f9dbfdd1-9289-3629-8fb1-6ece353d667a/distribution/1"
"http://data.doremus.org/publication/f9dbfdd1-9289-3629-8fb1-6ece353d667a","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/f9dbfdd1-9289-3629-8fb1-6ece353d667a/distribution/2"
"http://data.doremus.org/publication/f9dbfdd1-9289-3629-8fb1-6ece353d667a","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/f9dbfdd1-9289-3629-8fb1-6ece353d667a/title_responsibility"
