"subject","predicate","object"
"http://data.doremus.org/manifestation/70d7175d-be9c-319b-b93c-e2e6cddd3231","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/70d7175d-be9c-319b-b93c-e2e6cddd3231","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/70d7175d-be9c-319b-b93c-e2e6cddd3231","http://www.w3.org/2000/01/rdf-schema#label","Symphony N °.21 in A, K.134"
"http://data.doremus.org/manifestation/70d7175d-be9c-319b-b93c-e2e6cddd3231","http://data.doremus.org/ontology#U167_has_title_proper","Symphony N °.21 in A, K.134"
"http://data.doremus.org/manifestation/70d7175d-be9c-319b-b93c-e2e6cddd3231","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/70d7175d-be9c-319b-b93c-e2e6cddd3231","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb381921279.intermarc"
"http://data.doremus.org/manifestation/70d7175d-be9c-319b-b93c-e2e6cddd3231","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/363c2c32-76ca-3c88-b5d5-ca18ca2da22d"
"http://data.doremus.org/manifestation/70d7175d-be9c-319b-b93c-e2e6cddd3231","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/70d7175d-be9c-319b-b93c-e2e6cddd3231","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/24cb232c-f512-3537-a0d3-42cffd0bdf45"
"http://data.doremus.org/manifestation/70d7175d-be9c-319b-b93c-e2e6cddd3231","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/70d7175d-be9c-319b-b93c-e2e6cddd3231/title"
"http://data.doremus.org/manifestation/70d7175d-be9c-319b-b93c-e2e6cddd3231","http://data.doremus.org/ontology#U10_has_order_number",1
"http://data.doremus.org/manifestation/70d7175d-be9c-319b-b93c-e2e6cddd3231","http://purl.org/dc/elements/1.1/identifier","38192127-001"
