"subject","predicate","object"
"http://data.doremus.org/expression/2aebd9c3-426a-3f25-a7fd-51504c6cd796","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/2aebd9c3-426a-3f25-a7fd-51504c6cd796","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/2aebd9c3-426a-3f25-a7fd-51504c6cd796","http://www.w3.org/2000/01/rdf-schema#label","Ecclesie Militantis"
"http://data.doremus.org/expression/2aebd9c3-426a-3f25-a7fd-51504c6cd796","http://www.w3.org/2000/01/rdf-schema#comment","Vocal"
"http://data.doremus.org/expression/2aebd9c3-426a-3f25-a7fd-51504c6cd796","http://www.w3.org/2000/01/rdf-schema#comment","MOTET COMPOSE POUR L'ACCESSION DU VENITIEN GABRIELI CONDULMIERI A LA COURONNE PONTIFICALE SOUS LE NOM D'EUGENE IV LE 11 MARS 1431 ."
"http://data.doremus.org/expression/2aebd9c3-426a-3f25-a7fd-51504c6cd796","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/diabolo/408353"
"http://data.doremus.org/expression/2aebd9c3-426a-3f25-a7fd-51504c6cd796","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/2aebd9c3-426a-3f25-a7fd-51504c6cd796/casting/1"
"http://data.doremus.org/expression/2aebd9c3-426a-3f25-a7fd-51504c6cd796","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/2aebd9c3-426a-3f25-a7fd-51504c6cd796","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b52b6da7-503d-3e7f-b514-0e0ac95700e3"
"http://data.doremus.org/expression/2aebd9c3-426a-3f25-a7fd-51504c6cd796","http://data.doremus.org/ontology#U94_has_work_type","http://data.doremus.org/vocabulary/work_type/musical_work"
"http://data.doremus.org/expression/2aebd9c3-426a-3f25-a7fd-51504c6cd796","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/80ec3129-95a2-338f-8bfb-a9d553e3dd3e"
"http://data.doremus.org/expression/2aebd9c3-426a-3f25-a7fd-51504c6cd796","http://erlangen-crm.org/current/P102_has_title","Ecclesie Militantis"
"http://data.doremus.org/expression/2aebd9c3-426a-3f25-a7fd-51504c6cd796","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/69"
"http://data.doremus.org/expression/2aebd9c3-426a-3f25-a7fd-51504c6cd796","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/101"
"http://data.doremus.org/expression/2aebd9c3-426a-3f25-a7fd-51504c6cd796","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/71"
"http://data.doremus.org/expression/2aebd9c3-426a-3f25-a7fd-51504c6cd796","http://data.doremus.org/ontology#U63_has_religious_context","nodeID://b4719821"
"http://data.doremus.org/expression/2aebd9c3-426a-3f25-a7fd-51504c6cd796","http://purl.org/dc/elements/1.1/identifier","408353"
"http://data.doremus.org/expression/2aebd9c3-426a-3f25-a7fd-51504c6cd796","http://erlangen-crm.org/current/P3_has_note","MOTET COMPOSE POUR L'ACCESSION DU VENITIEN GABRIELI CONDULMIERI A LA COURONNE PONTIFICALE SOUS LE NOM D'EUGENE IV LE 11 MARS 1431 ."
"http://data.doremus.org/expression/2aebd9c3-426a-3f25-a7fd-51504c6cd796","http://erlangen-crm.org/current/P3_has_note","Vocal"
"nodeID://b4719821","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M40_Context"
"nodeID://b4719821","http://www.w3.org/2000/01/rdf-schema#label","EGLISE CATHOLIQUE"
