"subject","predicate","object"
"http://data.doremus.org/expression/def4d1f3-5cd0-374b-bb7f-0e90d75fabb2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/def4d1f3-5cd0-374b-bb7f-0e90d75fabb2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/def4d1f3-5cd0-374b-bb7f-0e90d75fabb2","http://www.w3.org/2000/01/rdf-schema#label","Amanti olà olà, Accademia d'Amore, extraits"
"http://data.doremus.org/expression/def4d1f3-5cd0-374b-bb7f-0e90d75fabb2","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/def4d1f3-5cd0-374b-bb7f-0e90d75fabb2","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3883536"
"http://data.doremus.org/expression/def4d1f3-5cd0-374b-bb7f-0e90d75fabb2","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3883537"
"http://data.doremus.org/expression/def4d1f3-5cd0-374b-bb7f-0e90d75fabb2","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3883534"
"http://data.doremus.org/expression/def4d1f3-5cd0-374b-bb7f-0e90d75fabb2","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3883535"
"http://data.doremus.org/expression/def4d1f3-5cd0-374b-bb7f-0e90d75fabb2","http://erlangen-crm.org/current/P72_has_language","it"
"http://data.doremus.org/expression/def4d1f3-5cd0-374b-bb7f-0e90d75fabb2","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1039128"
"http://data.doremus.org/expression/def4d1f3-5cd0-374b-bb7f-0e90d75fabb2","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/def4d1f3-5cd0-374b-bb7f-0e90d75fabb2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/282f2173-c917-3748-a22b-37809ef18acd"
"http://data.doremus.org/expression/def4d1f3-5cd0-374b-bb7f-0e90d75fabb2","http://erlangen-crm.org/current/P102_has_title","Amanti olà olà, Accademia d'Amore, extraits"
"http://data.doremus.org/expression/def4d1f3-5cd0-374b-bb7f-0e90d75fabb2","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/61"
"http://data.doremus.org/expression/def4d1f3-5cd0-374b-bb7f-0e90d75fabb2","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/80"
"http://data.doremus.org/expression/def4d1f3-5cd0-374b-bb7f-0e90d75fabb2","http://data.doremus.org/ontology#U12_has_genre","http://data.bnf.fr/ark:/12148/cb12288709d"
"http://data.doremus.org/expression/def4d1f3-5cd0-374b-bb7f-0e90d75fabb2","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/ac2d9b0f-6979-328c-a1e9-843cc883067a"
"nodeID://b3883534","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3883534","http://www.w3.org/2000/01/rdf-schema#label","Musique baroque"
"nodeID://b3883535","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3883535","http://www.w3.org/2000/01/rdf-schema#label","Madrigal"
"nodeID://b3883536","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3883536","http://www.w3.org/2000/01/rdf-schema#label","17 ème siècle"
"nodeID://b3883537","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3883537","http://www.w3.org/2000/01/rdf-schema#label","Cantate profane"
