"subject","predicate","object"
"http://data.doremus.org/publication/6054426d-236b-3dc2-a26a-96a762646281","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/6054426d-236b-3dc2-a26a-96a762646281","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/6054426d-236b-3dc2-a26a-96a762646281","http://www.w3.org/2000/01/rdf-schema#label","Les grandes ouvertures d'opéras"
"http://data.doremus.org/publication/6054426d-236b-3dc2-a26a-96a762646281","http://data.doremus.org/ontology#U167_has_title_proper","Les grandes ouvertures d'opéras"
"http://data.doremus.org/publication/6054426d-236b-3dc2-a26a-96a762646281","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5a17dd38-9e76-3075-8f88-3bf8ee2fe4af"
"http://data.doremus.org/publication/6054426d-236b-3dc2-a26a-96a762646281","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7a2db01e-884e-34fa-9549-b4e95b04133c"
"http://data.doremus.org/publication/6054426d-236b-3dc2-a26a-96a762646281","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8b09c82b-0632-3cfc-b032-c8a80b394ad6"
"http://data.doremus.org/publication/6054426d-236b-3dc2-a26a-96a762646281","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8cbf922b-21c8-3f42-a6eb-b0a14aacc4fb"
"http://data.doremus.org/publication/6054426d-236b-3dc2-a26a-96a762646281","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7f3c474a-8487-33ae-a9c7-f265f17c995b"
"http://data.doremus.org/publication/6054426d-236b-3dc2-a26a-96a762646281","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/21253176-39c8-340d-a6e9-c78ada6560dc"
"http://data.doremus.org/publication/6054426d-236b-3dc2-a26a-96a762646281","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7bdcf7c4-b80b-3f5f-8f4b-3235acc03ac4"
