"subject","predicate","object"
"http://data.doremus.org/expression/58159ea8-b981-36d7-ad52-c833562b42d3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/58159ea8-b981-36d7-ad52-c833562b42d3","http://www.w3.org/2000/01/rdf-schema#label","Quatuor à cordes n°2 en la mineur op 13"
"http://data.doremus.org/expression/58159ea8-b981-36d7-ad52-c833562b42d3","http://www.w3.org/2000/01/rdf-schema#comment","1. Adagio - Allegro vivace
2. Adagio non lento
3. Intermezzo
4. Presto - Adagio non lento"
"http://data.doremus.org/expression/58159ea8-b981-36d7-ad52-c833562b42d3","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2060514"
"http://data.doremus.org/expression/58159ea8-b981-36d7-ad52-c833562b42d3","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2060515"
"http://data.doremus.org/expression/58159ea8-b981-36d7-ad52-c833562b42d3","http://erlangen-crm.org/current/P102_has_title","Quatuor à cordes n°2 en la mineur op 13"
"http://data.doremus.org/expression/58159ea8-b981-36d7-ad52-c833562b42d3","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/106"
"http://data.doremus.org/expression/58159ea8-b981-36d7-ad52-c833562b42d3","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/51"
"http://data.doremus.org/expression/58159ea8-b981-36d7-ad52-c833562b42d3","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/58159ea8-b981-36d7-ad52-c833562b42d3/opus/13"
"http://data.doremus.org/expression/58159ea8-b981-36d7-ad52-c833562b42d3","http://data.doremus.org/ontology#U10_has_order_number",2
"http://data.doremus.org/expression/58159ea8-b981-36d7-ad52-c833562b42d3","http://purl.org/dc/elements/1.1/identifier","20064609"
"http://data.doremus.org/expression/58159ea8-b981-36d7-ad52-c833562b42d3","http://erlangen-crm.org/current/P3_has_note","1. Adagio - Allegro vivace
2. Adagio non lento
3. Intermezzo
4. Presto - Adagio non lento"
"http://data.doremus.org/expression/58159ea8-b981-36d7-ad52-c833562b42d3","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/am"
"nodeID://b2060514","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2060514","http://www.w3.org/2000/01/rdf-schema#label","quatuor"
"nodeID://b2060515","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2060515","http://www.w3.org/2000/01/rdf-schema#label","musique de chambre"
