"subject","predicate","object"
"http://data.doremus.org/manifestation/5899bfed-0b4b-3264-91eb-fd2a7e0b34e4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F4_Manifestation_Singleton"
"http://data.doremus.org/manifestation/5899bfed-0b4b-3264-91eb-fd2a7e0b34e4","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/9efca10c-48fd-39e0-ac7c-369a9d4097d4"
"http://data.doremus.org/manifestation/5899bfed-0b4b-3264-91eb-fd2a7e0b34e4","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/b209ca7e-e9a8-3fee-a76e-a9055d4cfb40"
"http://data.doremus.org/manifestation/5899bfed-0b4b-3264-91eb-fd2a7e0b34e4","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/manifestation/126ca71d-1d5e-3aa4-82b8-bcb1502afbae"
"http://data.doremus.org/manifestation/5899bfed-0b4b-3264-91eb-fd2a7e0b34e4","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/recording/c0a8fded-3412-385d-9a72-ab4b7ec955ae"
"http://data.doremus.org/manifestation/5899bfed-0b4b-3264-91eb-fd2a7e0b34e4","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/473a3ae9-148b-3b7d-a928-a03b61f066ba"
"http://data.doremus.org/manifestation/5899bfed-0b4b-3264-91eb-fd2a7e0b34e4","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/7166e8a8-8c9f-3afd-9dbc-d4dfd5492fc1"
"http://data.doremus.org/manifestation/5899bfed-0b4b-3264-91eb-fd2a7e0b34e4","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/8033cbef-2a2e-376e-aa97-0f0f9f516a6c"
"http://data.doremus.org/manifestation/5899bfed-0b4b-3264-91eb-fd2a7e0b34e4","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/03383ece-bee5-38a2-b121-5d15f084d968"
"http://data.doremus.org/manifestation/5899bfed-0b4b-3264-91eb-fd2a7e0b34e4","http://purl.org/dc/elements/1.1/identifier","1457496"
"http://data.doremus.org/manifestation/5899bfed-0b4b-3264-91eb-fd2a7e0b34e4","http://data.doremus.org/ontology#U207_has_carrier_type","http://data.doremus.org/support/fichier"
