"subject","predicate","object"
"http://data.doremus.org/artist/b815b01f-5fa5-3f42-b5b7-03b28aa7026c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/b815b01f-5fa5-3f42-b5b7-03b28aa7026c","http://www.w3.org/2000/01/rdf-schema#label","Louise Haenel de Cronenthall"
"http://data.doremus.org/artist/b815b01f-5fa5-3f42-b5b7-03b28aa7026c","http://schema.org/birthDate","1839"
"http://data.doremus.org/artist/b815b01f-5fa5-3f42-b5b7-03b28aa7026c","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/b815b01f-5fa5-3f42-b5b7-03b28aa7026c/death"
"http://data.doremus.org/artist/b815b01f-5fa5-3f42-b5b7-03b28aa7026c","http://schema.org/deathDate","1896"
"http://data.doremus.org/artist/b815b01f-5fa5-3f42-b5b7-03b28aa7026c","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/b815b01f-5fa5-3f42-b5b7-03b28aa7026c/birth"
"http://data.doremus.org/artist/b815b01f-5fa5-3f42-b5b7-03b28aa7026c","http://xmlns.com/foaf/0.1/name","Louise Haenel de Cronenthall"
"http://data.doremus.org/artist/b815b01f-5fa5-3f42-b5b7-03b28aa7026c","http://xmlns.com/foaf/0.1/firstName","Louise"
"http://data.doremus.org/artist/b815b01f-5fa5-3f42-b5b7-03b28aa7026c","http://erlangen-crm.org/current/P131_is_identified_by","Haenel de Cronenthall, Louise (1839-1896)"
"http://data.doremus.org/artist/b815b01f-5fa5-3f42-b5b7-03b28aa7026c","http://xmlns.com/foaf/0.1/surname","Haenel de Cronenthall"
