"subject","predicate","object"
"http://data.doremus.org/expression/005f0dc9-d06e-3a1c-b25f-9ddbe307a7f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/005f0dc9-d06e-3a1c-b25f-9ddbe307a7f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/005f0dc9-d06e-3a1c-b25f-9ddbe307a7f7","http://www.w3.org/2000/01/rdf-schema#label","Quintette pour clarinette & cordes en si bémol majeur, Op. 34"
"http://data.doremus.org/expression/005f0dc9-d06e-3a1c-b25f-9ddbe307a7f7","http://www.w3.org/2000/01/rdf-schema#label","Quintette pour clarinette & cordes en si bémol majeur, Op. 34. Fantasia - Adagio"
"http://data.doremus.org/expression/005f0dc9-d06e-3a1c-b25f-9ddbe307a7f7","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/005f0dc9-d06e-3a1c-b25f-9ddbe307a7f7","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383299978.intermarc"
"http://data.doremus.org/expression/005f0dc9-d06e-3a1c-b25f-9ddbe307a7f7","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/005f0dc9-d06e-3a1c-b25f-9ddbe307a7f7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e0f81e11-62d0-3215-8436-5a895eed4426"
"http://data.doremus.org/expression/005f0dc9-d06e-3a1c-b25f-9ddbe307a7f7","http://erlangen-crm.org/current/P102_has_title","Quintette pour clarinette & cordes en si bémol majeur, Op. 34. Fantasia - Adagio"
"http://data.doremus.org/expression/005f0dc9-d06e-3a1c-b25f-9ddbe307a7f7","http://erlangen-crm.org/current/P102_has_title","Quintette pour clarinette & cordes en si bémol majeur, Op. 34"
"http://data.doremus.org/expression/005f0dc9-d06e-3a1c-b25f-9ddbe307a7f7","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/7ca233f6-fa4d-3f3a-9159-e70495f79c97"
