"subject","predicate","object"
"http://data.doremus.org/manifestation/426a83cb-565d-31bc-813a-cc6dad93521a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/426a83cb-565d-31bc-813a-cc6dad93521a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/426a83cb-565d-31bc-813a-cc6dad93521a","http://www.w3.org/2000/01/rdf-schema#label","Zur Eröffnung der Freimaurerloge Kv 483"
"http://data.doremus.org/manifestation/426a83cb-565d-31bc-813a-cc6dad93521a","http://data.doremus.org/ontology#U167_has_title_proper","Zur Eröffnung der Freimaurerloge Kv 483"
"http://data.doremus.org/manifestation/426a83cb-565d-31bc-813a-cc6dad93521a","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/426a83cb-565d-31bc-813a-cc6dad93521a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38199866t.intermarc"
"http://data.doremus.org/manifestation/426a83cb-565d-31bc-813a-cc6dad93521a","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/e00df6cd-953f-361c-a557-362bba5f192f"
"http://data.doremus.org/manifestation/426a83cb-565d-31bc-813a-cc6dad93521a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/426a83cb-565d-31bc-813a-cc6dad93521a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/773dd8ce-8e2e-35a2-84ad-edce4cd39bf4"
"http://data.doremus.org/manifestation/426a83cb-565d-31bc-813a-cc6dad93521a","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/426a83cb-565d-31bc-813a-cc6dad93521a/title"
"http://data.doremus.org/manifestation/426a83cb-565d-31bc-813a-cc6dad93521a","http://data.doremus.org/ontology#U10_has_order_number",12
"http://data.doremus.org/manifestation/426a83cb-565d-31bc-813a-cc6dad93521a","http://purl.org/dc/elements/1.1/identifier","38199866-012"
