"subject","predicate","object"
"http://data.doremus.org/expression/b66b0552-3aa8-361c-8e9e-3ab802c04f43","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/b66b0552-3aa8-361c-8e9e-3ab802c04f43","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/b66b0552-3aa8-361c-8e9e-3ab802c04f43","http://www.w3.org/2000/01/rdf-schema#label","Orfeo ed Euridice"
"http://data.doremus.org/expression/b66b0552-3aa8-361c-8e9e-3ab802c04f43","http://www.w3.org/2000/01/rdf-schema#label","Orfeo ed Euridice. Addio miei sospiri"
"http://data.doremus.org/expression/b66b0552-3aa8-361c-8e9e-3ab802c04f43","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/b66b0552-3aa8-361c-8e9e-3ab802c04f43","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38281727p.intermarc"
"http://data.doremus.org/expression/b66b0552-3aa8-361c-8e9e-3ab802c04f43","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/b66b0552-3aa8-361c-8e9e-3ab802c04f43","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d371f329-a2e5-3003-a74c-df9be9b2fc4d"
"http://data.doremus.org/expression/b66b0552-3aa8-361c-8e9e-3ab802c04f43","http://erlangen-crm.org/current/P102_has_title","Orfeo ed Euridice"
"http://data.doremus.org/expression/b66b0552-3aa8-361c-8e9e-3ab802c04f43","http://erlangen-crm.org/current/P102_has_title","Orfeo ed Euridice. Addio miei sospiri"
"http://data.doremus.org/expression/b66b0552-3aa8-361c-8e9e-3ab802c04f43","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/c8237a45-f7b8-3697-9e79-1da29caa457d"
