"subject","predicate","object"
"http://data.doremus.org/performance/9a711384-d211-316a-a8db-d02753698194","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/9a711384-d211-316a-a8db-d02753698194","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2998324/"
"http://data.doremus.org/performance/9a711384-d211-316a-a8db-d02753698194","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/5014a6f1-6f39-3d16-8310-5222e45e0959/interval"
"http://data.doremus.org/performance/9a711384-d211-316a-a8db-d02753698194","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/40684722-8c3e-3f2a-a1a1-5852976daaf9"
"http://data.doremus.org/performance/9a711384-d211-316a-a8db-d02753698194","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9a711384-d211-316a-a8db-d02753698194/1"
"http://data.doremus.org/performance/9a711384-d211-316a-a8db-d02753698194","http://erlangen-crm.org/current/P9i_forms_part_of","http://data.doremus.org/performance/5014a6f1-6f39-3d16-8310-5222e45e0959"
"http://data.doremus.org/performance/9a711384-d211-316a-a8db-d02753698194","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/718c375b-af81-3c57-8e1e-c66c5ba2c232"
"http://data.doremus.org/performance/9a711384-d211-316a-a8db-d02753698194","http://data.doremus.org/ontology#U10_has_order_number",1
"http://data.doremus.org/performance/9a711384-d211-316a-a8db-d02753698194","http://purl.org/dc/elements/1.1/identifier","20064552"
"http://data.doremus.org/performance/9a711384-d211-316a-a8db-d02753698194","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/2c3501aa-52cb-3f16-979f-808c14fcd94b"
