"subject","predicate","object"
"http://data.doremus.org/publication/26ee3e64-a177-36d9-9a1c-ac8e3cb05a3e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/26ee3e64-a177-36d9-9a1c-ac8e3cb05a3e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/26ee3e64-a177-36d9-9a1c-ac8e3cb05a3e","http://www.w3.org/2000/01/rdf-schema#label","Klaviersonaten KV 309, KV 332, KV 570"
"http://data.doremus.org/publication/26ee3e64-a177-36d9-9a1c-ac8e3cb05a3e","http://data.doremus.org/ontology#U167_has_title_proper","Klaviersonaten KV 309, KV 332, KV 570"
"http://data.doremus.org/publication/26ee3e64-a177-36d9-9a1c-ac8e3cb05a3e","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d4608c0e-993c-39d1-b309-33d5f247822f"
"http://data.doremus.org/publication/26ee3e64-a177-36d9-9a1c-ac8e3cb05a3e","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/21232b8c-0f72-30e4-831f-55f94ec97588"
"http://data.doremus.org/publication/26ee3e64-a177-36d9-9a1c-ac8e3cb05a3e","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7b0cb43d-8585-39f3-96a5-da89ed51eb7b"
"http://data.doremus.org/publication/26ee3e64-a177-36d9-9a1c-ac8e3cb05a3e","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10909"
"http://data.doremus.org/publication/26ee3e64-a177-36d9-9a1c-ac8e3cb05a3e","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/7876792b-a713-358d-b84e-665278d250b5"
"http://data.doremus.org/publication/26ee3e64-a177-36d9-9a1c-ac8e3cb05a3e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38265938f.intermarc"
"http://data.doremus.org/publication/26ee3e64-a177-36d9-9a1c-ac8e3cb05a3e","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/26ee3e64-a177-36d9-9a1c-ac8e3cb05a3e/responsibility/1"
"http://data.doremus.org/publication/26ee3e64-a177-36d9-9a1c-ac8e3cb05a3e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/26ee3e64-a177-36d9-9a1c-ac8e3cb05a3e","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/26ee3e64-a177-36d9-9a1c-ac8e3cb05a3e/cast/1"
"http://data.doremus.org/publication/26ee3e64-a177-36d9-9a1c-ac8e3cb05a3e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/509e45dd-42c3-3508-9702-10d68363ebca"
"http://data.doremus.org/publication/26ee3e64-a177-36d9-9a1c-ac8e3cb05a3e","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/26ee3e64-a177-36d9-9a1c-ac8e3cb05a3e/title"
"http://data.doremus.org/publication/26ee3e64-a177-36d9-9a1c-ac8e3cb05a3e","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/c4c4340b-85f3-3146-9deb-9eaa6804d905"
"http://data.doremus.org/publication/26ee3e64-a177-36d9-9a1c-ac8e3cb05a3e","http://data.doremus.org/ontology#U50_has_annotation","Hamburg 36 : prod. Deutsche Grammophon Gesellschaft, P 1991"
"http://data.doremus.org/publication/26ee3e64-a177-36d9-9a1c-ac8e3cb05a3e","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/26ee3e64-a177-36d9-9a1c-ac8e3cb05a3e/id/4397692"
"http://data.doremus.org/publication/26ee3e64-a177-36d9-9a1c-ac8e3cb05a3e","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/b891b232-5c14-3b75-aa66-d396f92bc9e5"
"http://data.doremus.org/publication/26ee3e64-a177-36d9-9a1c-ac8e3cb05a3e","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/6c615017-66bc-3c40-bce3-3a93a7e9a6fb"
"http://data.doremus.org/publication/26ee3e64-a177-36d9-9a1c-ac8e3cb05a3e","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/df76e4f8-5e92-332b-9ac4-a051278a8c72"
"http://data.doremus.org/publication/26ee3e64-a177-36d9-9a1c-ac8e3cb05a3e","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/26ee3e64-a177-36d9-9a1c-ac8e3cb05a3e/publication/2"
"http://data.doremus.org/publication/26ee3e64-a177-36d9-9a1c-ac8e3cb05a3e","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/26ee3e64-a177-36d9-9a1c-ac8e3cb05a3e/publication/1"
"http://data.doremus.org/publication/26ee3e64-a177-36d9-9a1c-ac8e3cb05a3e","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/26ee3e64-a177-36d9-9a1c-ac8e3cb05a3e/distribution/1"
"http://data.doremus.org/publication/26ee3e64-a177-36d9-9a1c-ac8e3cb05a3e","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/26ee3e64-a177-36d9-9a1c-ac8e3cb05a3e/distribution/2"
"http://data.doremus.org/publication/26ee3e64-a177-36d9-9a1c-ac8e3cb05a3e","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/26ee3e64-a177-36d9-9a1c-ac8e3cb05a3e/title_responsibility"
