"subject","predicate","object"
"http://data.doremus.org/event/8b95d937-7f86-3094-bf4f-ac7c2f23be87","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/8b95d937-7f86-3094-bf4f-ac7c2f23be87","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/8b95d937-7f86-3094-bf4f-ac7c2f23be87","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382154230.intermarc"
"http://data.doremus.org/event/8b95d937-7f86-3094-bf4f-ac7c2f23be87","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/8b95d937-7f86-3094-bf4f-ac7c2f23be87","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/8b95d937-7f86-3094-bf4f-ac7c2f23be87","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/422de952-22c5-36bd-9fc4-1d05efaf49ac"
"http://data.doremus.org/event/8b95d937-7f86-3094-bf4f-ac7c2f23be87","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7cb2cb7d-1049-3122-8ec7-c1e89250c38e"
"http://data.doremus.org/event/8b95d937-7f86-3094-bf4f-ac7c2f23be87","http://data.doremus.org/ontology#U192_used_noise_reduction_technique","http://data.doremus.org/vocabulary/noise_reduction/de"
"http://data.doremus.org/event/8b95d937-7f86-3094-bf4f-ac7c2f23be87","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/c2495674-73e9-35e2-b232-17ac5118b069"
"http://data.doremus.org/event/8b95d937-7f86-3094-bf4f-ac7c2f23be87","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/cc2b9ff6-5c28-3853-938f-bad5982d4fb8"
