"subject","predicate","object"
"http://data.doremus.org/expression/5273fdf8-5c6f-37d9-82d4-a80bd9e5505a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/5273fdf8-5c6f-37d9-82d4-a80bd9e5505a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/5273fdf8-5c6f-37d9-82d4-a80bd9e5505a","http://www.w3.org/2000/01/rdf-schema#label","The tales of Hoffmann. Intermezzo"
"http://data.doremus.org/expression/5273fdf8-5c6f-37d9-82d4-a80bd9e5505a","http://www.w3.org/2000/01/rdf-schema#label","The tales of Hoffmann"
"http://data.doremus.org/expression/5273fdf8-5c6f-37d9-82d4-a80bd9e5505a","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/5273fdf8-5c6f-37d9-82d4-a80bd9e5505a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382715199.intermarc"
"http://data.doremus.org/expression/5273fdf8-5c6f-37d9-82d4-a80bd9e5505a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/5273fdf8-5c6f-37d9-82d4-a80bd9e5505a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/83592491-0d14-34ac-a889-9426cabb5d04"
"http://data.doremus.org/expression/5273fdf8-5c6f-37d9-82d4-a80bd9e5505a","http://erlangen-crm.org/current/P102_has_title","The tales of Hoffmann"
"http://data.doremus.org/expression/5273fdf8-5c6f-37d9-82d4-a80bd9e5505a","http://erlangen-crm.org/current/P102_has_title","The tales of Hoffmann. Intermezzo"
"http://data.doremus.org/expression/5273fdf8-5c6f-37d9-82d4-a80bd9e5505a","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/46b23e49-a16f-33f7-9260-d490c19bc838"
