"subject","predicate","object"
"http://data.doremus.org/performance/5c4bcacf-6a72-35c0-812a-d82f32eb91e6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/5c4bcacf-6a72-35c0-812a-d82f32eb91e6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/5c4bcacf-6a72-35c0-812a-d82f32eb91e6","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb384009804.intermarc"
"http://data.doremus.org/performance/5c4bcacf-6a72-35c0-812a-d82f32eb91e6","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/287534ef-101a-3036-b49a-2102c698a8ad"
"http://data.doremus.org/performance/5c4bcacf-6a72-35c0-812a-d82f32eb91e6","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/5c4bcacf-6a72-35c0-812a-d82f32eb91e6/interval"
"http://data.doremus.org/performance/5c4bcacf-6a72-35c0-812a-d82f32eb91e6","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/7550abf6-5b60-3f2a-8052-597ae231e5c8"
"http://data.doremus.org/performance/5c4bcacf-6a72-35c0-812a-d82f32eb91e6","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/5c4bcacf-6a72-35c0-812a-d82f32eb91e6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0fb243cb-80ca-3b5b-b7ad-53a31cf30aa5"
"http://data.doremus.org/performance/5c4bcacf-6a72-35c0-812a-d82f32eb91e6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/107920e8-3e8d-396f-9699-c28e85c32087"
"http://data.doremus.org/performance/5c4bcacf-6a72-35c0-812a-d82f32eb91e6","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/326a635c-75df-33a0-ba0b-26b23c5157b9"
