"subject","predicate","object"
"http://data.doremus.org/event/567c614f-27d7-3214-88eb-988f2d3d8f52","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/567c614f-27d7-3214-88eb-988f2d3d8f52","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/567c614f-27d7-3214-88eb-988f2d3d8f52","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38441501z.intermarc"
"http://data.doremus.org/event/567c614f-27d7-3214-88eb-988f2d3d8f52","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/0c23fe8d-6dfe-3ab2-a481-8040c3da2502"
"http://data.doremus.org/event/567c614f-27d7-3214-88eb-988f2d3d8f52","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/dca1e7ce-dea6-393f-a2a3-fe7a137d0f8a/interval"
"http://data.doremus.org/event/567c614f-27d7-3214-88eb-988f2d3d8f52","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/567c614f-27d7-3214-88eb-988f2d3d8f52","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/567c614f-27d7-3214-88eb-988f2d3d8f52","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/567c614f-27d7-3214-88eb-988f2d3d8f52/activity/1"
"http://data.doremus.org/event/567c614f-27d7-3214-88eb-988f2d3d8f52","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/10cfac95-c978-3157-a168-9eb7d2918627"
"http://data.doremus.org/event/567c614f-27d7-3214-88eb-988f2d3d8f52","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7c2021d1-ff8a-35e5-a9e7-fbefbccf6e96"
"http://data.doremus.org/event/567c614f-27d7-3214-88eb-988f2d3d8f52","http://data.doremus.org/ontology#U192_used_noise_reduction_technique","http://data.doremus.org/vocabulary/noise_reduction/de"
"http://data.doremus.org/event/567c614f-27d7-3214-88eb-988f2d3d8f52","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/c935198e-b4fa-3247-b6b2-de8fb7b8d514"
"http://data.doremus.org/event/567c614f-27d7-3214-88eb-988f2d3d8f52","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/dca1e7ce-dea6-393f-a2a3-fe7a137d0f8a"
