"subject","predicate","object"
"http://data.doremus.org/event/eebad80f-9c6f-3709-b09b-42cc289dc82c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/eebad80f-9c6f-3709-b09b-42cc289dc82c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/eebad80f-9c6f-3709-b09b-42cc289dc82c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38354697v.intermarc"
"http://data.doremus.org/event/eebad80f-9c6f-3709-b09b-42cc289dc82c","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/331943f4-c20d-38bb-8de8-2fd769bd0f84"
"http://data.doremus.org/event/eebad80f-9c6f-3709-b09b-42cc289dc82c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/eebad80f-9c6f-3709-b09b-42cc289dc82c","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/eebad80f-9c6f-3709-b09b-42cc289dc82c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/eebad80f-9c6f-3709-b09b-42cc289dc82c/activity/1"
"http://data.doremus.org/event/eebad80f-9c6f-3709-b09b-42cc289dc82c","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/144c1381-1f67-3b47-9ed9-bc41eca1d74b"
"http://data.doremus.org/event/eebad80f-9c6f-3709-b09b-42cc289dc82c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1691b10c-3aa1-355a-8d28-9501f717408c"
"http://data.doremus.org/event/eebad80f-9c6f-3709-b09b-42cc289dc82c","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/517987aa-3e6a-3c56-b411-63984aec50aa"
"http://data.doremus.org/event/eebad80f-9c6f-3709-b09b-42cc289dc82c","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/e64b6277-b5ae-3762-ba22-7d429aec6983"
