"subject","predicate","object"
"http://data.doremus.org/publication/41ec4023-1051-38bd-9b60-3cde31c0a89c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/41ec4023-1051-38bd-9b60-3cde31c0a89c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/41ec4023-1051-38bd-9b60-3cde31c0a89c","http://www.w3.org/2000/01/rdf-schema#label","Concertos for two and three pianos and orchetra KV 365 and 242"
"http://data.doremus.org/publication/41ec4023-1051-38bd-9b60-3cde31c0a89c","http://data.doremus.org/ontology#U167_has_title_proper","Concertos for two and three pianos and orchetra KV 365 and 242"
"http://data.doremus.org/publication/41ec4023-1051-38bd-9b60-3cde31c0a89c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/1591743d-73ac-3107-ac80-aa60825ea517"
"http://data.doremus.org/publication/41ec4023-1051-38bd-9b60-3cde31c0a89c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5b4c3d3c-0f98-3afa-abba-df70cd6d7e61"
"http://data.doremus.org/publication/41ec4023-1051-38bd-9b60-3cde31c0a89c","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/publication/41ec4023-1051-38bd-9b60-3cde31c0a89c","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/802ab58b-b606-3ac2-9814-41a3791c11a9"
"http://data.doremus.org/publication/41ec4023-1051-38bd-9b60-3cde31c0a89c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38213615f.intermarc"
"http://data.doremus.org/publication/41ec4023-1051-38bd-9b60-3cde31c0a89c","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/41ec4023-1051-38bd-9b60-3cde31c0a89c/responsibility/1"
"http://data.doremus.org/publication/41ec4023-1051-38bd-9b60-3cde31c0a89c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/41ec4023-1051-38bd-9b60-3cde31c0a89c","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/41ec4023-1051-38bd-9b60-3cde31c0a89c/cast/1"
"http://data.doremus.org/publication/41ec4023-1051-38bd-9b60-3cde31c0a89c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/82d681e1-e31b-3ade-9eec-56e7f42ec69a"
"http://data.doremus.org/publication/41ec4023-1051-38bd-9b60-3cde31c0a89c","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/41ec4023-1051-38bd-9b60-3cde31c0a89c/title"
"http://data.doremus.org/publication/41ec4023-1051-38bd-9b60-3cde31c0a89c","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/1ab8c359-d54c-3229-8306-4e7ce13aa104"
"http://data.doremus.org/publication/41ec4023-1051-38bd-9b60-3cde31c0a89c","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/41ec4023-1051-38bd-9b60-3cde31c0a89c/id/SUCD1000037"
"http://data.doremus.org/publication/41ec4023-1051-38bd-9b60-3cde31c0a89c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/018c352f-2a09-3cd1-bcc2-e98ea24cc5bd"
"http://data.doremus.org/publication/41ec4023-1051-38bd-9b60-3cde31c0a89c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/c20dc12c-f72f-3636-aa14-ca2c980e5acd"
"http://data.doremus.org/publication/41ec4023-1051-38bd-9b60-3cde31c0a89c","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/41ec4023-1051-38bd-9b60-3cde31c0a89c/publication/2"
"http://data.doremus.org/publication/41ec4023-1051-38bd-9b60-3cde31c0a89c","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/41ec4023-1051-38bd-9b60-3cde31c0a89c/publication/1"
"http://data.doremus.org/publication/41ec4023-1051-38bd-9b60-3cde31c0a89c","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/41ec4023-1051-38bd-9b60-3cde31c0a89c/distribution/1"
"http://data.doremus.org/publication/41ec4023-1051-38bd-9b60-3cde31c0a89c","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/41ec4023-1051-38bd-9b60-3cde31c0a89c/distribution/2"
"http://data.doremus.org/publication/41ec4023-1051-38bd-9b60-3cde31c0a89c","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/41ec4023-1051-38bd-9b60-3cde31c0a89c/title_responsibility"
