"subject","predicate","object"
"http://data.doremus.org/work/73c437b2-02c5-31c7-a298-e9c63a84340f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/73c437b2-02c5-31c7-a298-e9c63a84340f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/73c437b2-02c5-31c7-a298-e9c63a84340f","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139150205"
"http://data.doremus.org/work/73c437b2-02c5-31c7-a298-e9c63a84340f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139150205.intermarc"
"http://data.doremus.org/work/73c437b2-02c5-31c7-a298-e9c63a84340f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/73c437b2-02c5-31c7-a298-e9c63a84340f","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/7346146c-1588-3b4d-86f6-168d552d1e4e"
"http://data.doremus.org/work/73c437b2-02c5-31c7-a298-e9c63a84340f","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0615670f-a7d3-3ce9-a8a0-8cef6695a555"
"http://data.doremus.org/work/73c437b2-02c5-31c7-a298-e9c63a84340f","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/5a8466c0-18a8-3c88-b75e-3acab8ead1f7"
"http://data.doremus.org/work/73c437b2-02c5-31c7-a298-e9c63a84340f","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/fb81f202-ae8b-36cc-9f3b-454db167e524"
"http://data.doremus.org/work/73c437b2-02c5-31c7-a298-e9c63a84340f","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/4384f2e5-6da2-3efc-8a8d-fa72fce4dad2"
"http://data.doremus.org/work/73c437b2-02c5-31c7-a298-e9c63a84340f","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/52d7ccb5-1331-3b5c-afaa-e06def6d9c58"
"http://data.doremus.org/work/73c437b2-02c5-31c7-a298-e9c63a84340f","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/30880e15-6385-3ad7-82c2-da713e59bbb4"
"http://data.doremus.org/work/73c437b2-02c5-31c7-a298-e9c63a84340f","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0c00a080-9563-38bb-a880-1f8964e8278c"
"http://data.doremus.org/work/73c437b2-02c5-31c7-a298-e9c63a84340f","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d17a16b2-7af8-3128-9ed0-a001c5330656"
"http://data.doremus.org/work/73c437b2-02c5-31c7-a298-e9c63a84340f","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/5343a328-c95d-3b03-be9a-e7c8b349e5a7"
"http://data.doremus.org/work/73c437b2-02c5-31c7-a298-e9c63a84340f","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0b6fb4ec-bb69-37ec-a77d-8131184cbb98"
"http://data.doremus.org/work/73c437b2-02c5-31c7-a298-e9c63a84340f","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0d9ab6db-e037-3044-bb11-703aebe7ed41"
"http://data.doremus.org/work/73c437b2-02c5-31c7-a298-e9c63a84340f","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0ed4e905-633d-3e3f-a602-2281766ff7d2"
"http://data.doremus.org/work/73c437b2-02c5-31c7-a298-e9c63a84340f","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/8e643e23-c726-3fb9-8fa2-c7180899dc2d"
"http://data.doremus.org/work/73c437b2-02c5-31c7-a298-e9c63a84340f","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f05c5c74-506b-34f6-ac5e-28d56ff70a51"
"http://data.doremus.org/work/73c437b2-02c5-31c7-a298-e9c63a84340f","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/9a819a99-7f93-38af-93c8-565922653410"
"http://data.doremus.org/work/73c437b2-02c5-31c7-a298-e9c63a84340f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/85d89279-b0b0-3c78-a5a7-b8c2da6ca6a1"
"http://data.doremus.org/work/73c437b2-02c5-31c7-a298-e9c63a84340f","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/ac958c27-fbe4-3734-b3bb-7edfc5011758"
"http://data.doremus.org/work/73c437b2-02c5-31c7-a298-e9c63a84340f","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/1948a113-997b-3a20-a898-06ba6b83a6d2"
