"subject","predicate","object"
"http://data.doremus.org/performance/102b2b06-4c15-3662-a7c8-cafa6bf2bbad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/102b2b06-4c15-3662-a7c8-cafa6bf2bbad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/102b2b06-4c15-3662-a7c8-cafa6bf2bbad","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38402839w.intermarc"
"http://data.doremus.org/performance/102b2b06-4c15-3662-a7c8-cafa6bf2bbad","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ea70a8d4-a2fc-3b38-8789-3790e4617e88"
"http://data.doremus.org/performance/102b2b06-4c15-3662-a7c8-cafa6bf2bbad","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b7f67065-7868-3081-9cc5-01b8f5d9fe4e"
"http://data.doremus.org/performance/102b2b06-4c15-3662-a7c8-cafa6bf2bbad","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/90ce8fb4-208a-3b65-8f69-716e562b9af3"
"http://data.doremus.org/performance/102b2b06-4c15-3662-a7c8-cafa6bf2bbad","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/281d1dd5-95b5-3486-989e-0ccadc869c2f"
"http://data.doremus.org/performance/102b2b06-4c15-3662-a7c8-cafa6bf2bbad","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/18f69c8e-a064-3a5b-999a-1f5209d5f25b"
"http://data.doremus.org/performance/102b2b06-4c15-3662-a7c8-cafa6bf2bbad","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/48c56e5b-b762-3bb7-91d9-67e81f5369fc"
"http://data.doremus.org/performance/102b2b06-4c15-3662-a7c8-cafa6bf2bbad","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/f827686c-c3ae-3972-b314-cf6e7fb49dd8"
"http://data.doremus.org/performance/102b2b06-4c15-3662-a7c8-cafa6bf2bbad","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/1d13f111-54ad-3539-9015-3c86b5dd5675"
