"subject","predicate","object"
"http://data.doremus.org/event/877c2128-65da-368d-953d-6b38f2e1ff04","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/877c2128-65da-368d-953d-6b38f2e1ff04","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/877c2128-65da-368d-953d-6b38f2e1ff04","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38199187v.intermarc"
"http://data.doremus.org/event/877c2128-65da-368d-953d-6b38f2e1ff04","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/2bf8f156-7c07-3702-8075-856ed99dc3ae"
"http://data.doremus.org/event/877c2128-65da-368d-953d-6b38f2e1ff04","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/950ffa19-feaf-3f9a-94ea-6e63662ee455/interval"
"http://data.doremus.org/event/877c2128-65da-368d-953d-6b38f2e1ff04","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/877c2128-65da-368d-953d-6b38f2e1ff04","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/877c2128-65da-368d-953d-6b38f2e1ff04","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/877c2128-65da-368d-953d-6b38f2e1ff04/activity/1"
"http://data.doremus.org/event/877c2128-65da-368d-953d-6b38f2e1ff04","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/7423250a-84d6-3d6e-9d53-41cd594cfdd7"
"http://data.doremus.org/event/877c2128-65da-368d-953d-6b38f2e1ff04","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/bf61bdda-1eb1-3091-ba41-3926d421aeca"
"http://data.doremus.org/event/877c2128-65da-368d-953d-6b38f2e1ff04","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/e4891aaa-0197-3245-97ef-e931478d8def"
"http://data.doremus.org/event/877c2128-65da-368d-953d-6b38f2e1ff04","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/950ffa19-feaf-3f9a-94ea-6e63662ee455"
