"subject","predicate","object"
"http://data.doremus.org/event/588b1664-ccbc-30e3-8878-381ccdfe9151","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/588b1664-ccbc-30e3-8878-381ccdfe9151","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/588b1664-ccbc-30e3-8878-381ccdfe9151","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38279169p.intermarc"
"http://data.doremus.org/event/588b1664-ccbc-30e3-8878-381ccdfe9151","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/ceb32036-9ca3-32d3-9cd2-f136b1202217"
"http://data.doremus.org/event/588b1664-ccbc-30e3-8878-381ccdfe9151","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/ce70f7db-dc9a-313d-a3f7-458c1d20ef7e/interval"
"http://data.doremus.org/event/588b1664-ccbc-30e3-8878-381ccdfe9151","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/588b1664-ccbc-30e3-8878-381ccdfe9151","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/588b1664-ccbc-30e3-8878-381ccdfe9151","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/588b1664-ccbc-30e3-8878-381ccdfe9151/activity/10"
"http://data.doremus.org/event/588b1664-ccbc-30e3-8878-381ccdfe9151","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/588b1664-ccbc-30e3-8878-381ccdfe9151/activity/1"
"http://data.doremus.org/event/588b1664-ccbc-30e3-8878-381ccdfe9151","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/588b1664-ccbc-30e3-8878-381ccdfe9151/activity/8"
"http://data.doremus.org/event/588b1664-ccbc-30e3-8878-381ccdfe9151","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/588b1664-ccbc-30e3-8878-381ccdfe9151/activity/5"
"http://data.doremus.org/event/588b1664-ccbc-30e3-8878-381ccdfe9151","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/588b1664-ccbc-30e3-8878-381ccdfe9151/activity/3"
"http://data.doremus.org/event/588b1664-ccbc-30e3-8878-381ccdfe9151","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/588b1664-ccbc-30e3-8878-381ccdfe9151/activity/4"
"http://data.doremus.org/event/588b1664-ccbc-30e3-8878-381ccdfe9151","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/588b1664-ccbc-30e3-8878-381ccdfe9151/activity/2"
"http://data.doremus.org/event/588b1664-ccbc-30e3-8878-381ccdfe9151","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/588b1664-ccbc-30e3-8878-381ccdfe9151/activity/9"
