"subject","predicate","object"
"http://data.doremus.org/track/f551a061-b3e4-354c-b6e8-41488015ea86","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/track/f551a061-b3e4-354c-b6e8-41488015ea86","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M24_Track"
"http://data.doremus.org/track/f551a061-b3e4-354c-b6e8-41488015ea86","http://www.w3.org/2000/01/rdf-schema#label","Ouverture : allegro, extrait de ""Les petits riens"" K. 299b"
"http://data.doremus.org/track/f551a061-b3e4-354c-b6e8-41488015ea86","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/track/f551a061-b3e4-354c-b6e8-41488015ea86","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1012"
"http://data.doremus.org/track/f551a061-b3e4-354c-b6e8-41488015ea86","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0982865"
"http://data.doremus.org/track/f551a061-b3e4-354c-b6e8-41488015ea86","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/2853f32b-22c1-362c-bbcf-577acbe8dae7"
"http://data.doremus.org/track/f551a061-b3e4-354c-b6e8-41488015ea86","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/track/f551a061-b3e4-354c-b6e8-41488015ea86","http://data.doremus.org/ontology#U53_has_duration",205.25
"http://data.doremus.org/track/f551a061-b3e4-354c-b6e8-41488015ea86","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/39408c56-fe3e-3cc4-8479-7f499ff7c2b3"
"http://data.doremus.org/track/f551a061-b3e4-354c-b6e8-41488015ea86","http://erlangen-crm.org/current/P102_has_title","Ouverture : allegro, extrait de ""Les petits riens"" K. 299b"
"http://data.doremus.org/track/f551a061-b3e4-354c-b6e8-41488015ea86","http://data.doremus.org/ontology#U10_has_order_number","01_01"
"http://data.doremus.org/track/f551a061-b3e4-354c-b6e8-41488015ea86","http://purl.org/dc/elements/1.1/identifier","0982865"
