"subject","predicate","object"
"http://data.doremus.org/performance/43bc74ce-a6df-3a81-a8cb-8268a7306d67","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/43bc74ce-a6df-3a81-a8cb-8268a7306d67","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/43bc74ce-a6df-3a81-a8cb-8268a7306d67","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38443219p.intermarc"
"http://data.doremus.org/performance/43bc74ce-a6df-3a81-a8cb-8268a7306d67","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/1cca7ffa-1d36-3995-8096-dc51514d2cf0"
"http://data.doremus.org/performance/43bc74ce-a6df-3a81-a8cb-8268a7306d67","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/1c6b1d2d-e0eb-33b4-841c-e1f63c51d1a2"
"http://data.doremus.org/performance/43bc74ce-a6df-3a81-a8cb-8268a7306d67","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/edcdbd96-40e1-3f13-9365-462bba6d5027"
"http://data.doremus.org/performance/43bc74ce-a6df-3a81-a8cb-8268a7306d67","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/26586531-30a2-3ee9-a032-bf287cafddfa"
"http://data.doremus.org/performance/43bc74ce-a6df-3a81-a8cb-8268a7306d67","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a9ed2720-f45b-3c40-99ad-cb256174bd2b"
"http://data.doremus.org/performance/43bc74ce-a6df-3a81-a8cb-8268a7306d67","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/48f5d498-93cc-3c04-b34b-0323b4bc7b30"
"http://data.doremus.org/performance/43bc74ce-a6df-3a81-a8cb-8268a7306d67","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/4d1d9ba2-c820-3f9e-b331-b2006852625a"
"http://data.doremus.org/performance/43bc74ce-a6df-3a81-a8cb-8268a7306d67","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b60210a4-41d9-337b-be96-7907b09b6844"
"http://data.doremus.org/performance/43bc74ce-a6df-3a81-a8cb-8268a7306d67","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ee9713cb-1af4-3ab7-a48d-6ff2262ccc3c"
"http://data.doremus.org/performance/43bc74ce-a6df-3a81-a8cb-8268a7306d67","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c06ff6cf-7807-3710-89f7-67d060074199"
"http://data.doremus.org/performance/43bc74ce-a6df-3a81-a8cb-8268a7306d67","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/811e1a2e-4b96-3c1e-a8bb-d1fc95e9f8c9"
"http://data.doremus.org/performance/43bc74ce-a6df-3a81-a8cb-8268a7306d67","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/5c4a4cc5-24a2-3401-afa5-7f1eee53912b"
"http://data.doremus.org/performance/43bc74ce-a6df-3a81-a8cb-8268a7306d67","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/1febe7bf-030c-34c9-8fd9-b76919afe199"
"http://data.doremus.org/performance/43bc74ce-a6df-3a81-a8cb-8268a7306d67","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/0c7e9003-7f40-3fac-80e8-d5d8e351c208"
"http://data.doremus.org/performance/43bc74ce-a6df-3a81-a8cb-8268a7306d67","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e7f5ef05-301b-3d57-b48e-acb62dd777b8"
"http://data.doremus.org/performance/43bc74ce-a6df-3a81-a8cb-8268a7306d67","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/5198f7cd-e3ac-3b08-84b3-f1c5789905d2"
"http://data.doremus.org/performance/43bc74ce-a6df-3a81-a8cb-8268a7306d67","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/8ea1fb3b-01a5-3af8-a049-1ee794bc5f41"
"http://data.doremus.org/performance/43bc74ce-a6df-3a81-a8cb-8268a7306d67","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/56697011-23eb-349b-a2e1-afbccaafca07"
"http://data.doremus.org/performance/43bc74ce-a6df-3a81-a8cb-8268a7306d67","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/43bc74ce-a6df-3a81-a8cb-8268a7306d67","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e8814308-b14b-3e33-895f-b3257905b3f9"
"http://data.doremus.org/performance/43bc74ce-a6df-3a81-a8cb-8268a7306d67","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5b481186-1bfd-358e-ab23-a1a4aab2ebff"
"http://data.doremus.org/performance/43bc74ce-a6df-3a81-a8cb-8268a7306d67","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e7eb90a9-7e46-3b56-a450-0e728aece06c"
"http://data.doremus.org/performance/43bc74ce-a6df-3a81-a8cb-8268a7306d67","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/58b404b2-b4d6-30f6-b050-df5971f086fc"
"http://data.doremus.org/performance/43bc74ce-a6df-3a81-a8cb-8268a7306d67","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/34d77aa5-192b-3b71-ba02-a0c7d418bed6"
"http://data.doremus.org/performance/43bc74ce-a6df-3a81-a8cb-8268a7306d67","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c75920f7-8c01-3fc6-988d-0e8b431bf576"
"http://data.doremus.org/performance/43bc74ce-a6df-3a81-a8cb-8268a7306d67","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1cf3fcfe-8a86-3dd7-a27c-a0318f47ef3f"
"http://data.doremus.org/performance/43bc74ce-a6df-3a81-a8cb-8268a7306d67","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f4dae54c-73c7-3c98-a9fd-62d0aa890f43"
