"subject","predicate","object"
"http://data.doremus.org/artist/6276965b-fca1-3444-bccd-79c57bd51e40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/6276965b-fca1-3444-bccd-79c57bd51e40","http://www.w3.org/2000/01/rdf-schema#label","Ragnar Althen"
"http://data.doremus.org/artist/6276965b-fca1-3444-bccd-79c57bd51e40","http://schema.org/birthDate","1883"
"http://data.doremus.org/artist/6276965b-fca1-3444-bccd-79c57bd51e40","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/6276965b-fca1-3444-bccd-79c57bd51e40/death"
"http://data.doremus.org/artist/6276965b-fca1-3444-bccd-79c57bd51e40","http://schema.org/deathDate","1961"
"http://data.doremus.org/artist/6276965b-fca1-3444-bccd-79c57bd51e40","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/6276965b-fca1-3444-bccd-79c57bd51e40/birth"
"http://data.doremus.org/artist/6276965b-fca1-3444-bccd-79c57bd51e40","http://xmlns.com/foaf/0.1/name","Ragnar Althen"
"http://data.doremus.org/artist/6276965b-fca1-3444-bccd-79c57bd51e40","http://xmlns.com/foaf/0.1/firstName","Ragnar"
"http://data.doremus.org/artist/6276965b-fca1-3444-bccd-79c57bd51e40","http://erlangen-crm.org/current/P131_is_identified_by","Althen, Ragnar (1883-1961)"
"http://data.doremus.org/artist/6276965b-fca1-3444-bccd-79c57bd51e40","http://xmlns.com/foaf/0.1/surname","Althen"
