"subject","predicate","object"
"http://data.doremus.org/event/a60838ce-d602-3ea2-919e-ea976e39c77c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F30_Publication_Event"
"http://data.doremus.org/event/a60838ce-d602-3ea2-919e-ea976e39c77c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/a60838ce-d602-3ea2-919e-ea976e39c77c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38345882d.intermarc"
"http://data.doremus.org/event/a60838ce-d602-3ea2-919e-ea976e39c77c","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/a60838ce-d602-3ea2-919e-ea976e39c77c/interval"
"http://data.doremus.org/event/a60838ce-d602-3ea2-919e-ea976e39c77c","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/e9967e05-deb6-362f-bd1e-d460e8ec9cdc"
"http://data.doremus.org/event/a60838ce-d602-3ea2-919e-ea976e39c77c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/a60838ce-d602-3ea2-919e-ea976e39c77c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/a60838ce-d602-3ea2-919e-ea976e39c77c/activity/2"
"http://data.doremus.org/event/a60838ce-d602-3ea2-919e-ea976e39c77c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/a60838ce-d602-3ea2-919e-ea976e39c77c/activity/1"
"http://data.doremus.org/event/a60838ce-d602-3ea2-919e-ea976e39c77c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/02c41e3e-ec8d-3dec-b110-aa020b26da12"
"http://data.doremus.org/event/a60838ce-d602-3ea2-919e-ea976e39c77c","http://erlangen-crm.org/efrbroo/R24_created","http://data.doremus.org/publication/e163fb39-48d3-31c2-a786-1696f0069660"
