"subject","predicate","object"
"http://data.doremus.org/performance/48cd0b02-9b9f-3fab-b857-f049be016d94","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/48cd0b02-9b9f-3fab-b857-f049be016d94","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2766824/"
"http://data.doremus.org/performance/48cd0b02-9b9f-3fab-b857-f049be016d94","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/9301a060-5a98-369c-b477-cfe18207bb11/interval"
"http://data.doremus.org/performance/48cd0b02-9b9f-3fab-b857-f049be016d94","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/4730a191-337d-32c9-b227-6f2e6d176e55"
"http://data.doremus.org/performance/48cd0b02-9b9f-3fab-b857-f049be016d94","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/48cd0b02-9b9f-3fab-b857-f049be016d94/3"
"http://data.doremus.org/performance/48cd0b02-9b9f-3fab-b857-f049be016d94","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/48cd0b02-9b9f-3fab-b857-f049be016d94/1"
"http://data.doremus.org/performance/48cd0b02-9b9f-3fab-b857-f049be016d94","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/48cd0b02-9b9f-3fab-b857-f049be016d94/2"
"http://data.doremus.org/performance/48cd0b02-9b9f-3fab-b857-f049be016d94","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/99d1b941-dfb0-3b5f-8654-2cad787c3f4c"
"http://data.doremus.org/performance/48cd0b02-9b9f-3fab-b857-f049be016d94","http://data.doremus.org/ontology#U205_has_cast_detail","Walter Berry, B ; orchestre du Mozarteum de Salzbourg ; Leopold Hager, dir.."
"http://data.doremus.org/performance/48cd0b02-9b9f-3fab-b857-f049be016d94","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/69282442-7fe2-3235-b283-3b47522205cb"
