"subject","predicate","object"
"http://data.doremus.org/event/b6b3c1d9-919f-3655-8a9c-4f4b05c0d104","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/b6b3c1d9-919f-3655-8a9c-4f4b05c0d104","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/b6b3c1d9-919f-3655-8a9c-4f4b05c0d104","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383147096.intermarc"
"http://data.doremus.org/event/b6b3c1d9-919f-3655-8a9c-4f4b05c0d104","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/1eb58896-98ec-3e90-a232-55f0a8ece6d9"
"http://data.doremus.org/event/b6b3c1d9-919f-3655-8a9c-4f4b05c0d104","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/0db2c90d-ddf3-3772-83df-689251617d64/interval"
"http://data.doremus.org/event/b6b3c1d9-919f-3655-8a9c-4f4b05c0d104","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/b6b3c1d9-919f-3655-8a9c-4f4b05c0d104","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/b6b3c1d9-919f-3655-8a9c-4f4b05c0d104","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/b6b3c1d9-919f-3655-8a9c-4f4b05c0d104/activity/1"
"http://data.doremus.org/event/b6b3c1d9-919f-3655-8a9c-4f4b05c0d104","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/c17b4f70-8027-3d89-b46d-f218451955e2"
"http://data.doremus.org/event/b6b3c1d9-919f-3655-8a9c-4f4b05c0d104","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2d3fe79c-60e1-32d2-be47-3afe8f8ff14a"
"http://data.doremus.org/event/b6b3c1d9-919f-3655-8a9c-4f4b05c0d104","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/1611e05c-8481-362f-bbb3-e8a50031ae89"
"http://data.doremus.org/event/b6b3c1d9-919f-3655-8a9c-4f4b05c0d104","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/0db2c90d-ddf3-3772-83df-689251617d64"
