"subject","predicate","object"
"http://data.doremus.org/expression/3808cc6f-08e7-3c5f-81fb-7974f6c38f3e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/3808cc6f-08e7-3c5f-81fb-7974f6c38f3e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/3808cc6f-08e7-3c5f-81fb-7974f6c38f3e","http://www.w3.org/2000/01/rdf-schema#label","King Arthur (acte I), ""I call all to the Woden's hall"""
"http://data.doremus.org/expression/3808cc6f-08e7-3c5f-81fb-7974f6c38f3e","http://www.w3.org/2000/01/rdf-schema#comment","Annonce au début du morceau par William Christie."
"http://data.doremus.org/expression/3808cc6f-08e7-3c5f-81fb-7974f6c38f3e","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/3808cc6f-08e7-3c5f-81fb-7974f6c38f3e","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4222084"
"http://data.doremus.org/expression/3808cc6f-08e7-3c5f-81fb-7974f6c38f3e","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4222085"
"http://data.doremus.org/expression/3808cc6f-08e7-3c5f-81fb-7974f6c38f3e","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3635598"
"http://data.doremus.org/expression/3808cc6f-08e7-3c5f-81fb-7974f6c38f3e","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3635597"
"http://data.doremus.org/expression/3808cc6f-08e7-3c5f-81fb-7974f6c38f3e","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/3808cc6f-08e7-3c5f-81fb-7974f6c38f3e/categorization/1"
"http://data.doremus.org/expression/3808cc6f-08e7-3c5f-81fb-7974f6c38f3e","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/3808cc6f-08e7-3c5f-81fb-7974f6c38f3e/categorization/2"
"http://data.doremus.org/expression/3808cc6f-08e7-3c5f-81fb-7974f6c38f3e","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0761453"
"http://data.doremus.org/expression/3808cc6f-08e7-3c5f-81fb-7974f6c38f3e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/3808cc6f-08e7-3c5f-81fb-7974f6c38f3e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7f303a68-444d-324b-b1fa-5d0c1c31335e"
"http://data.doremus.org/expression/3808cc6f-08e7-3c5f-81fb-7974f6c38f3e","http://erlangen-crm.org/current/P102_has_title","King Arthur (acte I), ""I call all to the Woden's hall"""
"http://data.doremus.org/expression/3808cc6f-08e7-3c5f-81fb-7974f6c38f3e","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/61"
"http://data.doremus.org/expression/3808cc6f-08e7-3c5f-81fb-7974f6c38f3e","http://data.doremus.org/ontology#U67_has_subtitle","Z. 628"
"http://data.doremus.org/expression/3808cc6f-08e7-3c5f-81fb-7974f6c38f3e","http://erlangen-crm.org/current/P3_has_note","Annonce au début du morceau par William Christie."
"http://data.doremus.org/expression/3808cc6f-08e7-3c5f-81fb-7974f6c38f3e","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/1bd55a26-e358-35fe-8622-defadb9211b4"
"http://data.doremus.org/expression/3808cc6f-08e7-3c5f-81fb-7974f6c38f3e","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/c23b809b-19db-3d3e-8f58-7d0ce842311b"
"nodeID://b3635597","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3635597","http://www.w3.org/2000/01/rdf-schema#label","17 ème siècle"
"nodeID://b3635598","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3635598","http://www.w3.org/2000/01/rdf-schema#label","Musique baroque"
"nodeID://b4222084","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4222084","http://www.w3.org/2000/01/rdf-schema#label","17 ème siècle"
"nodeID://b4222085","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4222085","http://www.w3.org/2000/01/rdf-schema#label","Musique baroque"
