"subject","predicate","object"
"http://data.doremus.org/performance/4c6327fd-a690-3929-ac92-467d0f0f1210","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/4c6327fd-a690-3929-ac92-467d0f0f1210","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/4c6327fd-a690-3929-ac92-467d0f0f1210","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38424339d.intermarc"
"http://data.doremus.org/performance/4c6327fd-a690-3929-ac92-467d0f0f1210","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2643743/"
"http://data.doremus.org/performance/4c6327fd-a690-3929-ac92-467d0f0f1210","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/4c6327fd-a690-3929-ac92-467d0f0f1210/interval"
"http://data.doremus.org/performance/4c6327fd-a690-3929-ac92-467d0f0f1210","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/5f16fdc4-1496-38c8-a374-c3eb362f75e5"
"http://data.doremus.org/performance/4c6327fd-a690-3929-ac92-467d0f0f1210","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/4c6327fd-a690-3929-ac92-467d0f0f1210","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/46fb7440-ba84-3e30-b771-dd8f0cf1907c"
"http://data.doremus.org/performance/4c6327fd-a690-3929-ac92-467d0f0f1210","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a73d5f79-fa7c-3c1b-98b0-946daa754b95"
"http://data.doremus.org/performance/4c6327fd-a690-3929-ac92-467d0f0f1210","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/5d0dcf69-0c9f-3eb2-945e-a982ae2bb946"
