"subject","predicate","object"
"http://data.doremus.org/work/a904d3f0-6684-36cc-8074-4d5f684faa12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/a904d3f0-6684-36cc-8074-4d5f684faa12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/a904d3f0-6684-36cc-8074-4d5f684faa12","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139495982"
"http://data.doremus.org/work/a904d3f0-6684-36cc-8074-4d5f684faa12","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139495982.intermarc"
"http://data.doremus.org/work/a904d3f0-6684-36cc-8074-4d5f684faa12","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/a904d3f0-6684-36cc-8074-4d5f684faa12","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/cc4a3e97-ba25-3d14-a683-17822f18f3c2"
"http://data.doremus.org/work/a904d3f0-6684-36cc-8074-4d5f684faa12","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/082de95f-c9de-3668-80b0-32c993ed43a0"
"http://data.doremus.org/work/a904d3f0-6684-36cc-8074-4d5f684faa12","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/80221eb4-74e1-389d-b400-b70b4450a397"
"http://data.doremus.org/work/a904d3f0-6684-36cc-8074-4d5f684faa12","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/60f43cc1-d3f9-34b4-8015-bd1a91a78203"
"http://data.doremus.org/work/a904d3f0-6684-36cc-8074-4d5f684faa12","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/910002fa-97ab-338f-a910-09eaf0779eea"
"http://data.doremus.org/work/a904d3f0-6684-36cc-8074-4d5f684faa12","http://purl.org/dc/elements/1.1/identifier","13949598"
